CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/06/2020;ENTREES;2;0;0
464009;05/06/2020;SORTIES;2;0;0
464009;05/06/2020;ENTREES;3;0;0
464009;05/06/2020;SORTIES;3;0;0
464009;05/06/2020;ENTREES;4;0;0
464009;05/06/2020;SORTIES;4;0;1
464009;05/06/2020;ENTREES;5;1;1
464009;05/06/2020;SORTIES;5;0;0
464009;05/06/2020;ENTREES;6;2;8
464009;05/06/2020;SORTIES;6;0;2
464009;05/06/2020;ENTREES;7;1;11
464009;05/06/2020;SORTIES;7;0;3
464009;05/06/2020;ENTREES;8;4;10
464009;05/06/2020;SORTIES;8;0;0
464009;05/06/2020;ENTREES;9;11;5
464009;05/06/2020;SORTIES;9;0;1
464009;05/06/2020;ENTREES;10;7;4
464009;05/06/2020;SORTIES;10;2;1
464009;05/06/2020;ENTREES;11;2;2
464009;05/06/2020;SORTIES;11;8;1
464009;05/06/2020;ENTREES;12;1;2
464009;05/06/2020;SORTIES;12;4;2
464009;05/06/2020;ENTREES;13;4;4
464009;05/06/2020;SORTIES;13;3;4
464009;05/06/2020;ENTREES;14;7;1
464009;05/06/2020;SORTIES;14;3;4
464009;05/06/2020;ENTREES;15;7;4
464009;05/06/2020;SORTIES;15;4;1
464009;05/06/2020;ENTREES;16;0;1
464009;05/06/2020;SORTIES;16;7;9
464009;05/06/2020;ENTREES;17;1;1
464009;05/06/2020;SORTIES;17;8;13
464009;05/06/2020;ENTREES;18;0;3
464009;05/06/2020;SORTIES;18;3;10
464009;05/06/2020;ENTREES;19;0;2
464009;05/06/2020;SORTIES;19;3;4
464009;05/06/2020;ENTREES;20;0;1
464009;05/06/2020;SORTIES;20;2;3
464009;05/06/2020;ENTREES;21;0;1
464009;05/06/2020;SORTIES;21;0;1
464009;05/06/2020;ENTREES;22;0;1
464009;05/06/2020;SORTIES;22;0;0
464009;05/06/2020;ENTREES;23;0;0
464009;05/06/2020;SORTIES;23;0;0
464009;06/06/2020;ENTREES;0;0;0
464009;06/06/2020;SORTIES;0;0;0
464009;06/06/2020;ENTREES;1;0;0
464009;06/06/2020;SORTIES;1;0;1
