CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2020;ENTREES;2;0;0
464001;05/06/2020;SORTIES;2;0;0
464001;05/06/2020;ENTREES;3;0;2
464001;05/06/2020;SORTIES;3;0;0
464001;05/06/2020;ENTREES;4;0;2
464001;05/06/2020;SORTIES;4;0;0
464001;05/06/2020;ENTREES;5;1;1
464001;05/06/2020;SORTIES;5;0;1
464001;05/06/2020;ENTREES;6;5;5
464001;05/06/2020;SORTIES;6;0;0
464001;05/06/2020;ENTREES;7;12;21
464001;05/06/2020;SORTIES;7;2;3
464001;05/06/2020;ENTREES;8;29;34
464001;05/06/2020;SORTIES;8;2;2
464001;05/06/2020;ENTREES;9;16;25
464001;05/06/2020;SORTIES;9;0;2
464001;05/06/2020;ENTREES;10;24;20
464001;05/06/2020;SORTIES;10;4;1
464001;05/06/2020;ENTREES;11;13;12
464001;05/06/2020;SORTIES;11;6;7
464001;05/06/2020;ENTREES;12;8;11
464001;05/06/2020;SORTIES;12;13;18
464001;05/06/2020;ENTREES;13;18;5
464001;05/06/2020;SORTIES;13;5;9
464001;05/06/2020;ENTREES;14;11;7
464001;05/06/2020;SORTIES;14;10;12
464001;05/06/2020;ENTREES;15;10;8
464001;05/06/2020;SORTIES;15;14;8
464001;05/06/2020;ENTREES;16;3;5
464001;05/06/2020;SORTIES;16;15;15
464001;05/06/2020;ENTREES;17;5;2
464001;05/06/2020;SORTIES;17;19;12
464001;05/06/2020;ENTREES;18;8;4
464001;05/06/2020;SORTIES;18;27;28
464001;05/06/2020;ENTREES;19;5;4
464001;05/06/2020;SORTIES;19;31;37
464001;05/06/2020;ENTREES;20;1;0
464001;05/06/2020;SORTIES;20;7;2
464001;05/06/2020;ENTREES;21;2;1
464001;05/06/2020;SORTIES;21;4;7
464001;05/06/2020;ENTREES;22;0;0
464001;05/06/2020;SORTIES;22;3;6
464001;05/06/2020;ENTREES;23;0;0
464001;05/06/2020;SORTIES;23;4;2
464001;06/06/2020;ENTREES;0;0;1
464001;06/06/2020;SORTIES;0;3;0
464001;06/06/2020;ENTREES;1;0;0
464001;06/06/2020;SORTIES;1;0;0
