CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2020;454;2;0;1
464001;05/06/2020;454;3;0;3
464001;05/06/2020;454;4;0;5
464001;05/06/2020;454;5;0;5
464001;05/06/2020;454;6;3;10
464001;05/06/2020;454;7;13;28
464001;05/06/2020;454;8;40;60
464001;05/06/2020;454;9;56;83
464001;05/06/2020;454;10;76;102
464001;05/06/2020;454;11;83;107
464001;05/06/2020;454;12;78;100
464001;05/06/2020;454;13;91;96
464001;05/06/2020;454;14;92;91
464001;05/06/2020;454;15;88;91
464001;05/06/2020;454;16;76;81
464001;05/06/2020;454;17;62;71
464001;05/06/2020;454;18;43;47
464001;05/06/2020;454;19;17;14
464001;05/06/2020;454;20;11;12
464001;05/06/2020;454;21;9;6
464001;05/06/2020;454;22;6;0
464001;05/06/2020;454;23;2;0
464001;06/06/2020;454;0;0;1
464001;06/06/2020;454;1;0;1
