CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/06/2020;92;2;0;0
464004;05/06/2020;92;3;0;0
464004;05/06/2020;92;4;0;0
464004;05/06/2020;92;5;1;0
464004;05/06/2020;92;6;2;0
464004;05/06/2020;92;7;2;2
464004;05/06/2020;92;8;2;8
464004;05/06/2020;92;9;3;8
464004;05/06/2020;92;10;1;8
464004;05/06/2020;92;11;4;9
464004;05/06/2020;92;12;2;9
464004;05/06/2020;92;13;3;8
464004;05/06/2020;92;14;2;7
464004;05/06/2020;92;15;2;8
464004;05/06/2020;92;16;1;7
464004;05/06/2020;92;17;1;5
464004;05/06/2020;92;18;1;4
464004;05/06/2020;92;19;0;2
464004;05/06/2020;92;20;0;1
464004;05/06/2020;92;21;0;1
464004;05/06/2020;92;22;0;1
464004;05/06/2020;92;23;0;1
464004;06/06/2020;92;0;0;0
464004;06/06/2020;92;1;0;0
