CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/03/2021;;18/03/2021 11:35;0;;22/03/2021 07:05;AB;464006
464006;22/03/2021;;22/03/2021 08:22;1;;22/03/2021 08:22;AB;464006
464006;22/03/2021;;22/03/2021 08:24;2;;22/03/2021 08:25;AB;464006
464006;22/03/2021;;22/03/2021 08:20;3;;22/03/2021 11:11;AB;464006
464006;22/03/2021;;22/03/2021 13:13;4;;22/03/2021 13:15;HO;464006
464006;22/03/2021;;22/03/2021 14:09;5;;22/03/2021 14:10;HO;464006
464006;22/03/2021;;22/03/2021 06:24;6;;22/03/2021 16:21;AB;464006
464006;22/03/2021;;22/03/2021 06:46;7;;22/03/2021 16:52;AB;464006
464006;22/03/2021;;22/03/2021 06:46;8;;22/03/2021 16:52;AB;464006
464006;22/03/2021;;22/03/2021 08:03;9;;22/03/2021 17:08;AB;464006
464006;22/03/2021;;22/03/2021 08:03;10;;22/03/2021 18:03;AB;464006
