CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/03/2021;;22/03/2021 07:27;0;;22/03/2021 07:30;AB;464003
464003;22/03/2021;;20/03/2021 18:01;1;;22/03/2021 08:52;AB;464003
464003;22/03/2021;;22/03/2021 08:55;2;;22/03/2021 08:56;HO;464003
464003;22/03/2021;;22/03/2021 07:44;3;;22/03/2021 09:44;HO;464003
464003;22/03/2021;;20/03/2021 13:09;4;;22/03/2021 10:12;AB;464003
464003;22/03/2021;;22/03/2021 08:06;5;;22/03/2021 10:20;HO;464003
464003;22/03/2021;;22/03/2021 08:26;6;;22/03/2021 10:51;AB;464003
464003;22/03/2021;;22/03/2021 10:54;7;;22/03/2021 11:00;AB;464003
464003;22/03/2021;;22/03/2021 09:56;8;;22/03/2021 11:28;HO;464003
464003;22/03/2021;;22/03/2021 08:46;9;;22/03/2021 11:31;AB;464003
464003;22/03/2021;;22/03/2021 08:23;10;;22/03/2021 11:36;AB;464003
464003;22/03/2021;;22/03/2021 05:30;11;;22/03/2021 11:37;AB;464003
464003;22/03/2021;;22/03/2021 10:18;12;;22/03/2021 11:42;AB;464003
464003;22/03/2021;;22/03/2021 09:28;13;;22/03/2021 11:47;HO;464003
464003;22/03/2021;;22/03/2021 10:26;14;;22/03/2021 11:49;HO;464003
464003;22/03/2021;;22/03/2021 09:29;15;;22/03/2021 11:55;HO;464003
464003;22/03/2021;;22/03/2021 09:33;16;;22/03/2021 11:55;AB;464003
464003;22/03/2021;;22/03/2021 08:42;17;;22/03/2021 11:55;AB;464003
464003;22/03/2021;;22/03/2021 09:08;18;;22/03/2021 11:55;AB;464003
464003;22/03/2021;;22/03/2021 09:45;19;;22/03/2021 11:56;AB;464003
464003;22/03/2021;;22/03/2021 09:12;20;;22/03/2021 11:56;AB;464003
464003;22/03/2021;;22/03/2021 09:43;21;;22/03/2021 11:56;AB;464003
464003;22/03/2021;;22/03/2021 09:49;22;;22/03/2021 12:12;AB;464003
464003;22/03/2021;;22/03/2021 11:31;23;;22/03/2021 12:19;HO;464003
464003;22/03/2021;;22/03/2021 07:46;24;;22/03/2021 12:23;AB;464003
464003;22/03/2021;;22/03/2021 09:06;25;;22/03/2021 12:25;HO;464003
464003;22/03/2021;;22/03/2021 09:35;26;;22/03/2021 12:41;AB;464003
464003;22/03/2021;;22/03/2021 08:04;27;;22/03/2021 13:15;AB;464003
464003;22/03/2021;;22/03/2021 12:09;28;;22/03/2021 13:26;AB;464003
464003;22/03/2021;;22/03/2021 13:13;29;;22/03/2021 14:32;HO;464003
464003;22/03/2021;;22/03/2021 06:42;30;;22/03/2021 14:34;HO;464003
464003;22/03/2021;;22/03/2021 12:06;31;;22/03/2021 14:35;HO;464003
464003;22/03/2021;;22/03/2021 14:46;32;;22/03/2021 14:58;AB;464003
464003;22/03/2021;;22/03/2021 12:13;33;;22/03/2021 14:58;HO;464003
464003;22/03/2021;;21/03/2021 17:55;34;;22/03/2021 15:04;AB;464003
464003;22/03/2021;;22/03/2021 12:34;35;;22/03/2021 15:04;HO;464003
464003;22/03/2021;;22/03/2021 06:16;36;;22/03/2021 15:04;AB;464003
464003;22/03/2021;;22/03/2021 07:59;37;;22/03/2021 15:07;HO;464003
464003;22/03/2021;;22/03/2021 14:03;38;;22/03/2021 15:31;AB;464003
464003;22/03/2021;;22/03/2021 06:22;39;;22/03/2021 15:34;AB;464003
464003;22/03/2021;;22/03/2021 14:25;40;;22/03/2021 15:38;AB;464003
464003;22/03/2021;;22/03/2021 14:02;41;;22/03/2021 15:39;AB;464003
464003;22/03/2021;;22/03/2021 12:09;42;;22/03/2021 16:32;HO;464003
464003;22/03/2021;;22/03/2021 07:31;43;;22/03/2021 16:35;AB;464003
464003;22/03/2021;;22/03/2021 07:55;44;;22/03/2021 16:39;AB;464003
464003;22/03/2021;;22/03/2021 14:39;45;;22/03/2021 16:51;AB;464003
464003;22/03/2021;;22/03/2021 15:08;46;;22/03/2021 16:59;HO;464003
464003;22/03/2021;;22/03/2021 14:03;47;;22/03/2021 17:05;HO;464003
464003;22/03/2021;;22/03/2021 08:15;48;;22/03/2021 17:08;AB;464003
464003;22/03/2021;;22/03/2021 07:21;49;;22/03/2021 17:08;AB;464003
464003;22/03/2021;;22/03/2021 07:31;50;;22/03/2021 17:14;AB;464003
464003;22/03/2021;;22/03/2021 07:44;51;;22/03/2021 17:15;AB;464003
464003;22/03/2021;;22/03/2021 07:20;52;;22/03/2021 17:22;HO;464003
464003;22/03/2021;;22/03/2021 08:16;53;;22/03/2021 17:23;AB;464003
464003;22/03/2021;;22/03/2021 07:53;54;;22/03/2021 17:28;AB;464003
464003;22/03/2021;;22/03/2021 08:04;55;;22/03/2021 17:30;AB;464003
464003;22/03/2021;;22/03/2021 07:31;56;;22/03/2021 17:31;AB;464003
464003;22/03/2021;;22/03/2021 07:01;57;;22/03/2021 17:36;HO;464003
464003;22/03/2021;;22/03/2021 08:33;58;;22/03/2021 17:36;AB;464003
464003;22/03/2021;;22/03/2021 13:15;59;;22/03/2021 17:38;AB;464003
464003;22/03/2021;;22/03/2021 07:49;60;;22/03/2021 17:38;AB;464003
464003;22/03/2021;;22/03/2021 09:17;61;;22/03/2021 17:38;AB;464003
464003;22/03/2021;;22/03/2021 08:44;62;;22/03/2021 17:39;AB;464003
464003;22/03/2021;;22/03/2021 07:54;63;;22/03/2021 17:39;AB;464003
464003;22/03/2021;;22/03/2021 08:01;64;;22/03/2021 17:43;AB;464003
464003;22/03/2021;;22/03/2021 08:11;65;;22/03/2021 17:45;HO;464003
464003;22/03/2021;;22/03/2021 15:27;66;;22/03/2021 17:46;HO;464003
464003;22/03/2021;;22/03/2021 07:45;67;;22/03/2021 17:46;AB;464003
464003;22/03/2021;;22/03/2021 13:24;68;;22/03/2021 17:55;AB;464003
464003;22/03/2021;;22/03/2021 09:15;69;;22/03/2021 17:58;AB;464003
464003;22/03/2021;;22/03/2021 14:41;70;;22/03/2021 18:00;HO;464003
464003;22/03/2021;;22/03/2021 08:55;71;;22/03/2021 18:05;AB;464003
464003;22/03/2021;;22/03/2021 08:48;72;;22/03/2021 18:11;HO;464003
464003;22/03/2021;;22/03/2021 11:03;73;;22/03/2021 18:13;HO;464003
464003;22/03/2021;;22/03/2021 08:30;74;;22/03/2021 18:14;AB;464003
464003;22/03/2021;;22/03/2021 07:09;75;;22/03/2021 18:16;AB;464003
464003;22/03/2021;;22/03/2021 07:58;76;;22/03/2021 18:17;AB;464003
464003;22/03/2021;;22/03/2021 07:38;77;;22/03/2021 18:18;AB;464003
464003;22/03/2021;;22/03/2021 08:28;78;;22/03/2021 18:19;AB;464003
464003;22/03/2021;;22/03/2021 08:06;79;;22/03/2021 18:23;AB;464003
464003;22/03/2021;;22/03/2021 11:38;80;;22/03/2021 18:25;AB;464003
464003;22/03/2021;;22/03/2021 09:10;81;;22/03/2021 18:26;AB;464003
464003;22/03/2021;;22/03/2021 07:13;82;;22/03/2021 18:43;AB;464003
464003;22/03/2021;;22/03/2021 07:03;83;;22/03/2021 18:55;AB;464003
464003;22/03/2021;;22/03/2021 07:46;84;;22/03/2021 18:56;AB;464003
464003;22/03/2021;;22/03/2021 08:24;85;;22/03/2021 18:56;HO;464003
464003;22/03/2021;;22/03/2021 17:39;86;;22/03/2021 18:57;AB;464003
464003;22/03/2021;;22/03/2021 12:53;87;;22/03/2021 19:07;AB;464003
464003;22/03/2021;;22/03/2021 07:47;88;;22/03/2021 19:35;AB;464003
464003;22/03/2021;;22/03/2021 07:17;89;;22/03/2021 19:44;AB;464003
464003;22/03/2021;;22/03/2021 11:24;90;;22/03/2021 19:46;AB;464003
