CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2021;ENTREES;2;0;0
464009;22/03/2021;SORTIES;2;0;0
464009;22/03/2021;ENTREES;3;0;0
464009;22/03/2021;SORTIES;3;0;0
464009;22/03/2021;ENTREES;4;0;1
464009;22/03/2021;SORTIES;4;0;1
464009;22/03/2021;ENTREES;5;0;0
464009;22/03/2021;SORTIES;5;0;0
464009;22/03/2021;ENTREES;6;1;9
464009;22/03/2021;SORTIES;6;0;1
464009;22/03/2021;ENTREES;7;5;24
464009;22/03/2021;SORTIES;7;1;2
464009;22/03/2021;ENTREES;8;8;19
464009;22/03/2021;SORTIES;8;0;3
464009;22/03/2021;ENTREES;9;10;6
464009;22/03/2021;SORTIES;9;1;0
464009;22/03/2021;ENTREES;10;1;3
464009;22/03/2021;SORTIES;10;5;2
464009;22/03/2021;ENTREES;11;2;3
464009;22/03/2021;SORTIES;11;7;2
464009;22/03/2021;ENTREES;12;7;5
464009;22/03/2021;SORTIES;12;4;2
464009;22/03/2021;ENTREES;13;6;4
464009;22/03/2021;SORTIES;13;1;3
464009;22/03/2021;ENTREES;14;3;1
464009;22/03/2021;SORTIES;14;2;1
464009;22/03/2021;ENTREES;15;2;1
464009;22/03/2021;SORTIES;15;5;9
464009;22/03/2021;ENTREES;16;2;5
464009;22/03/2021;SORTIES;16;7;18
464009;22/03/2021;ENTREES;17;0;2
464009;22/03/2021;SORTIES;17;6;20
464009;22/03/2021;ENTREES;18;0;3
464009;22/03/2021;SORTIES;18;3;16
464009;22/03/2021;ENTREES;19;0;2
464009;22/03/2021;SORTIES;19;2;7
464009;22/03/2021;ENTREES;20;0;0
464009;22/03/2021;SORTIES;20;0;0
464009;22/03/2021;ENTREES;21;0;0
464009;22/03/2021;SORTIES;21;0;0
464009;22/03/2021;ENTREES;22;0;0
464009;22/03/2021;SORTIES;22;0;0
464009;22/03/2021;ENTREES;23;0;0
464009;22/03/2021;SORTIES;23;0;0
464009;23/03/2021;ENTREES;0;0;0
464009;23/03/2021;SORTIES;0;0;0
464009;23/03/2021;ENTREES;1;0;0
464009;23/03/2021;SORTIES;1;0;0
