CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/03/2021;107;2;0;0
464002;22/03/2021;107;3;0;0
464002;22/03/2021;107;4;0;0
464002;22/03/2021;107;5;0;0
464002;22/03/2021;107;6;0;5
464002;22/03/2021;107;7;0;18
464002;22/03/2021;107;8;2;27
464002;22/03/2021;107;9;6;29
464002;22/03/2021;107;10;6;28
464002;22/03/2021;107;11;3;28
464002;22/03/2021;107;12;3;25
464002;22/03/2021;107;13;6;25
464002;22/03/2021;107;14;7;25
464002;22/03/2021;107;15;6;23
464002;22/03/2021;107;16;4;22
464002;22/03/2021;107;17;1;10
464002;22/03/2021;107;18;0;5
464002;22/03/2021;107;19;0;3
464002;22/03/2021;107;20;0;1
464002;22/03/2021;107;21;0;0
464002;22/03/2021;107;22;0;0
464002;22/03/2021;107;23;0;0
464002;23/03/2021;107;0;0;0
464002;23/03/2021;107;1;0;0
