CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/03/2021;;21/03/2021 19:21;0;;22/03/2021 06:56;AB;464001
464001;22/03/2021;;21/03/2021 16:00;1;;22/03/2021 07:37;AB;464001
464001;22/03/2021;;19/03/2021 17:28;2;;22/03/2021 07:42;AB;464001
464001;22/03/2021;;18/03/2021 17:42;3;;22/03/2021 08:04;AB;464001
464001;22/03/2021;;21/03/2021 11:14;4;;22/03/2021 08:07;AB;464001
464001;22/03/2021;;20/03/2021 12:05;5;;22/03/2021 08:15;AB;464001
464001;22/03/2021;;20/03/2021 18:39;6;;22/03/2021 08:21;AB;464001
464001;22/03/2021;;21/03/2021 20:07;7;;22/03/2021 08:22;AB;464001
464001;22/03/2021;;21/03/2021 12:24;8;;22/03/2021 08:29;AB;464001
464001;22/03/2021;;19/03/2021 16:42;9;;22/03/2021 08:30;AB;464001
464001;22/03/2021;;22/03/2021 08:50;10;;22/03/2021 08:50;AB;464001
464001;22/03/2021;;19/03/2021 16:37;11;;22/03/2021 09:10;HO;464001
464001;22/03/2021;;22/03/2021 07:29;12;;22/03/2021 09:14;HO;464001
464001;22/03/2021;;22/03/2021 07:37;13;;22/03/2021 09:21;HO;464001
464001;22/03/2021;;22/03/2021 08:33;14;;22/03/2021 09:22;HO;464001
464001;22/03/2021;;22/03/2021 08:27;15;;22/03/2021 09:22;HO;464001
464001;22/03/2021;;21/03/2021 21:29;16;;22/03/2021 09:30;AB;464001
464001;22/03/2021;;20/03/2021 16:51;17;;22/03/2021 09:35;AB;464001
464001;22/03/2021;;22/03/2021 07:20;18;;22/03/2021 09:43;HO;464001
464001;22/03/2021;;18/03/2021 16:05;19;;22/03/2021 09:51;AB;464001
464001;22/03/2021;;22/03/2021 08:13;20;;22/03/2021 10:02;HO;464001
464001;22/03/2021;;22/03/2021 09:02;21;;22/03/2021 10:12;HO;464001
464001;22/03/2021;;22/03/2021 06:59;22;;22/03/2021 10:17;AB;464001
464001;22/03/2021;;22/03/2021 08:31;23;;22/03/2021 10:28;HO;464001
464001;22/03/2021;;22/03/2021 09:18;24;;22/03/2021 10:41;AB;464001
464001;22/03/2021;;22/03/2021 09:14;25;;22/03/2021 10:44;HO;464001
464001;22/03/2021;;18/03/2021 13:44;26;;22/03/2021 10:50;AB;464001
464001;22/03/2021;;22/03/2021 08:50;27;;22/03/2021 10:53;HO;464001
464001;22/03/2021;;22/03/2021 08:57;28;;22/03/2021 10:57;HO;464001
464001;22/03/2021;;22/03/2021 09:15;29;;22/03/2021 11:14;HO;464001
464001;22/03/2021;;22/03/2021 07:08;30;;22/03/2021 11:22;AB;464001
464001;22/03/2021;;22/03/2021 09:33;31;;22/03/2021 11:33;HO;464001
464001;22/03/2021;;22/03/2021 07:33;32;;22/03/2021 11:34;AB;464001
464001;22/03/2021;;22/03/2021 08:10;33;;22/03/2021 11:50;AB;464001
464001;22/03/2021;;22/03/2021 08:55;34;;22/03/2021 11:50;AB;464001
464001;22/03/2021;;22/03/2021 09:13;35;;22/03/2021 11:50;AB;464001
464001;22/03/2021;;22/03/2021 10:12;36;;22/03/2021 12:00;HO;464001
464001;22/03/2021;;22/03/2021 08:51;37;;22/03/2021 12:01;HO;464001
464001;22/03/2021;;22/03/2021 09:34;38;;22/03/2021 12:01;AB;464001
464001;22/03/2021;;22/03/2021 10:59;39;;22/03/2021 12:09;AB;464001
464001;22/03/2021;;22/03/2021 08:52;40;;22/03/2021 12:14;AB;464001
464001;22/03/2021;;22/03/2021 07:01;41;;22/03/2021 12:15;HO;464001
464001;22/03/2021;;22/03/2021 08:35;42;;22/03/2021 12:19;AB;464001
464001;22/03/2021;;22/03/2021 10:54;43;;22/03/2021 12:19;AB;464001
464001;22/03/2021;;22/03/2021 09:50;44;;22/03/2021 12:24;HO;464001
464001;22/03/2021;;22/03/2021 10:57;45;;22/03/2021 12:25;HO;464001
464001;22/03/2021;;22/03/2021 09:33;46;;22/03/2021 12:31;HO;464001
464001;22/03/2021;;22/03/2021 09:50;47;;22/03/2021 12:32;AB;464001
464001;22/03/2021;;22/03/2021 07:30;48;;22/03/2021 12:34;AB;464001
464001;22/03/2021;;22/03/2021 11:32;49;;22/03/2021 12:34;AB;464001
464001;22/03/2021;;22/03/2021 08:31;50;;22/03/2021 12:35;HO;464001
464001;22/03/2021;;22/03/2021 10:00;51;;22/03/2021 12:38;HO;464001
464001;22/03/2021;;22/03/2021 04:43;52;;22/03/2021 12:39;AB;464001
464001;22/03/2021;;22/03/2021 08:01;53;;22/03/2021 12:39;AB;464001
464001;22/03/2021;;22/03/2021 07:27;54;;22/03/2021 12:42;AB;464001
464001;22/03/2021;;22/03/2021 09:15;55;;22/03/2021 12:43;AB;464001
464001;22/03/2021;;22/03/2021 08:17;56;;22/03/2021 12:53;AB;464001
464001;22/03/2021;;22/03/2021 09:45;57;;22/03/2021 12:54;AB;464001
464001;22/03/2021;;22/03/2021 03:48;58;;22/03/2021 12:55;AB;464001
464001;22/03/2021;;22/03/2021 04:13;59;;22/03/2021 13:04;AB;464001
464001;22/03/2021;;22/03/2021 09:26;60;;22/03/2021 13:09;AB;464001
464001;22/03/2021;;22/03/2021 11:01;61;;22/03/2021 13:09;HO;464001
464001;22/03/2021;;22/03/2021 08:31;62;;22/03/2021 13:16;HO;464001
464001;22/03/2021;;22/03/2021 09:13;63;;22/03/2021 13:18;AB;464001
464001;22/03/2021;;22/03/2021 08:48;64;;22/03/2021 13:18;AB;464001
464001;22/03/2021;;22/03/2021 09:12;65;;22/03/2021 13:23;AB;464001
464001;22/03/2021;;22/03/2021 08:49;66;;22/03/2021 13:25;AB;464001
464001;22/03/2021;;22/03/2021 08:26;67;;22/03/2021 13:28;HO;464001
464001;22/03/2021;;22/03/2021 07:57;68;;22/03/2021 13:42;AB;464001
464001;22/03/2021;;22/03/2021 10:23;69;;22/03/2021 13:42;AB;464001
464001;22/03/2021;;22/03/2021 04:26;70;;22/03/2021 13:45;AB;464001
464001;22/03/2021;;22/03/2021 08:17;71;;22/03/2021 13:45;HO;464001
464001;22/03/2021;;22/03/2021 12:33;72;;22/03/2021 13:47;AB;464001
464001;22/03/2021;;21/03/2021 12:36;73;;22/03/2021 13:48;AB;464001
464001;22/03/2021;;22/03/2021 09:30;74;;22/03/2021 13:51;HO;464001
464001;22/03/2021;;22/03/2021 10:10;75;;22/03/2021 14:00;HO;464001
464001;22/03/2021;;22/03/2021 10:01;76;;22/03/2021 14:01;AB;464001
464001;22/03/2021;;22/03/2021 12:14;77;;22/03/2021 14:02;HO;464001
464001;22/03/2021;;20/03/2021 08:52;78;;22/03/2021 14:02;AB;464001
464001;22/03/2021;;22/03/2021 12:02;79;;22/03/2021 14:03;HO;464001
464001;22/03/2021;;22/03/2021 06:59;80;;22/03/2021 14:06;AB;464001
464001;22/03/2021;;22/03/2021 05:35;81;;22/03/2021 14:07;HO;464001
464001;22/03/2021;;22/03/2021 12:27;82;;22/03/2021 14:13;HO;464001
464001;22/03/2021;;22/03/2021 13:27;83;;22/03/2021 14:21;AB;464001
464001;22/03/2021;;22/03/2021 11:22;84;;22/03/2021 14:23;HO;464001
464001;22/03/2021;;22/03/2021 11:02;85;;22/03/2021 14:24;HO;464001
464001;22/03/2021;;22/03/2021 07:15;86;;22/03/2021 14:24;HO;464001
464001;22/03/2021;;22/03/2021 05:57;87;;22/03/2021 14:25;HO;464001
464001;22/03/2021;;22/03/2021 04:58;88;;22/03/2021 14:26;AB;464001
464001;22/03/2021;;20/03/2021 17:05;89;;22/03/2021 14:35;AB;464001
464001;22/03/2021;;22/03/2021 11:12;90;;22/03/2021 14:47;HO;464001
464001;22/03/2021;;22/03/2021 12:32;91;;22/03/2021 14:47;HO;464001
464001;22/03/2021;;22/03/2021 06:48;92;;22/03/2021 14:50;HO;464001
464001;22/03/2021;;22/03/2021 07:38;93;;22/03/2021 14:50;HO;464001
464001;22/03/2021;;22/03/2021 13:18;94;;22/03/2021 14:51;HO;464001
464001;22/03/2021;;22/03/2021 09:58;95;;22/03/2021 14:51;AB;464001
464001;22/03/2021;;22/03/2021 11:47;96;;22/03/2021 14:52;HO;464001
464001;22/03/2021;;22/03/2021 11:53;97;;22/03/2021 14:56;HO;464001
464001;22/03/2021;;22/03/2021 05:34;98;;22/03/2021 14:58;HO;464001
464001;22/03/2021;;22/03/2021 08:53;99;;22/03/2021 15:04;HO;464001
464001;22/03/2021;;22/03/2021 10:13;100;;22/03/2021 15:04;AB;464001
464001;22/03/2021;;22/03/2021 12:25;101;;22/03/2021 15:06;HO;464001
464001;22/03/2021;;22/03/2021 14:00;102;;22/03/2021 15:17;HO;464001
464001;22/03/2021;;22/03/2021 05:26;103;;22/03/2021 15:21;AB;464001
464001;22/03/2021;;22/03/2021 05:51;104;;22/03/2021 15:23;AB;464001
464001;22/03/2021;;22/03/2021 11:02;105;;22/03/2021 15:23;HO;464001
464001;22/03/2021;;22/03/2021 14:25;106;;22/03/2021 15:33;HO;464001
464001;22/03/2021;;22/03/2021 09:49;107;;22/03/2021 15:35;AB;464001
464001;22/03/2021;;22/03/2021 11:28;108;;22/03/2021 15:39;AB;464001
464001;22/03/2021;;22/03/2021 14:09;109;;22/03/2021 15:46;HO;464001
464001;22/03/2021;;22/03/2021 13:31;110;;22/03/2021 15:49;HO;464001
464001;22/03/2021;;22/03/2021 06:20;111;;22/03/2021 15:49;AB;464001
464001;22/03/2021;;22/03/2021 08:35;112;;22/03/2021 15:53;AB;464001
464001;22/03/2021;;22/03/2021 07:22;113;;22/03/2021 15:54;HO;464001
464001;22/03/2021;;22/03/2021 07:04;114;;22/03/2021 15:56;AB;464001
464001;22/03/2021;;22/03/2021 09:55;115;;22/03/2021 15:58;HO;464001
464001;22/03/2021;;22/03/2021 15:50;116;;22/03/2021 15:59;HO;464001
464001;22/03/2021;;22/03/2021 14:31;117;;22/03/2021 16:01;HO;464001
464001;22/03/2021;;22/03/2021 13:59;118;;22/03/2021 16:01;HO;464001
464001;22/03/2021;;22/03/2021 13:43;119;;22/03/2021 16:02;HO;464001
464001;22/03/2021;;22/03/2021 11:48;120;;22/03/2021 16:02;AB;464001
464001;22/03/2021;;22/03/2021 13:42;121;;22/03/2021 16:04;HO;464001
464001;22/03/2021;;22/03/2021 11:18;122;;22/03/2021 16:05;AB;464001
464001;22/03/2021;;22/03/2021 12:02;123;;22/03/2021 16:09;AB;464001
464001;22/03/2021;;22/03/2021 08:56;124;;22/03/2021 16:10;AB;464001
464001;22/03/2021;;22/03/2021 13:20;125;;22/03/2021 16:11;HO;464001
464001;22/03/2021;;22/03/2021 13:30;126;;22/03/2021 16:15;HO;464001
464001;22/03/2021;;22/03/2021 06:33;127;;22/03/2021 16:20;AB;464001
464001;22/03/2021;;22/03/2021 12:32;128;;22/03/2021 16:21;HO;464001
464001;22/03/2021;;22/03/2021 12:25;129;;22/03/2021 16:22;AB;464001
464001;22/03/2021;;22/03/2021 15:12;130;;22/03/2021 16:26;HO;464001
464001;22/03/2021;;22/03/2021 08:18;131;;22/03/2021 16:29;HO;464001
464001;22/03/2021;;22/03/2021 08:27;132;;22/03/2021 16:31;HO;464001
464001;22/03/2021;;22/03/2021 13:55;133;;22/03/2021 16:31;AB;464001
464001;22/03/2021;;22/03/2021 14:22;134;;22/03/2021 16:35;AB;464001
464001;22/03/2021;;22/03/2021 14:24;135;;22/03/2021 16:36;HO;464001
464001;22/03/2021;;22/03/2021 13:13;136;;22/03/2021 16:38;HO;464001
464001;22/03/2021;;22/03/2021 06:59;137;;22/03/2021 16:42;HO;464001
464001;22/03/2021;;22/03/2021 07:28;138;;22/03/2021 16:43;AB;464001
464001;22/03/2021;;22/03/2021 08:44;139;;22/03/2021 16:43;AB;464001
464001;22/03/2021;;22/03/2021 07:48;140;;22/03/2021 16:43;AB;464001
464001;22/03/2021;;22/03/2021 08:08;141;;22/03/2021 16:44;AB;464001
464001;22/03/2021;;22/03/2021 08:29;142;;22/03/2021 16:45;AB;464001
464001;22/03/2021;;22/03/2021 13:51;143;;22/03/2021 16:47;HO;464001
464001;22/03/2021;;22/03/2021 13:00;144;;22/03/2021 16:47;AB;464001
464001;22/03/2021;;22/03/2021 08:16;145;;22/03/2021 16:48;AB;464001
464001;22/03/2021;;22/03/2021 08:10;146;;22/03/2021 16:49;HO;464001
464001;22/03/2021;;22/03/2021 06:56;147;;22/03/2021 16:49;AB;464001
464001;22/03/2021;;22/03/2021 15:12;148;;22/03/2021 16:50;HO;464001
464001;22/03/2021;;21/03/2021 15:33;149;;22/03/2021 16:52;AB;464001
464001;22/03/2021;;22/03/2021 11:24;150;;22/03/2021 16:55;HO;464001
464001;22/03/2021;;22/03/2021 08:01;151;;22/03/2021 16:57;HO;464001
464001;22/03/2021;;22/03/2021 08:33;152;;22/03/2021 17:00;HO;464001
464001;22/03/2021;;22/03/2021 15:42;153;;22/03/2021 17:04;HO;464001
464001;22/03/2021;;22/03/2021 07:37;154;;22/03/2021 17:05;HO;464001
464001;22/03/2021;;22/03/2021 10:22;155;;22/03/2021 17:07;AB;464001
464001;22/03/2021;;22/03/2021 15:39;156;;22/03/2021 17:09;AB;464001
464001;22/03/2021;;22/03/2021 07:13;157;;22/03/2021 17:11;AB;464001
464001;22/03/2021;;22/03/2021 12:28;158;;22/03/2021 17:15;AB;464001
464001;22/03/2021;;22/03/2021 12:43;159;;22/03/2021 17:16;AB;464001
464001;22/03/2021;;22/03/2021 15:10;160;;22/03/2021 17:16;HO;464001
464001;22/03/2021;;22/03/2021 15:44;161;;22/03/2021 17:18;HO;464001
464001;22/03/2021;;22/03/2021 14:50;162;;22/03/2021 17:18;HO;464001
464001;22/03/2021;;22/03/2021 08:29;163;;22/03/2021 17:21;AB;464001
464001;22/03/2021;;22/03/2021 08:32;164;;22/03/2021 17:21;AB;464001
464001;22/03/2021;;22/03/2021 08:00;165;;22/03/2021 17:22;HO;464001
464001;22/03/2021;;22/03/2021 08:07;166;;22/03/2021 17:26;HO;464001
464001;22/03/2021;;22/03/2021 08:17;167;;22/03/2021 17:26;HO;464001
464001;22/03/2021;;22/03/2021 06:57;168;;22/03/2021 17:27;AB;464001
464001;22/03/2021;;22/03/2021 08:19;169;;22/03/2021 17:27;AB;464001
464001;22/03/2021;;22/03/2021 08:45;170;;22/03/2021 17:28;AB;464001
464001;22/03/2021;;22/03/2021 08:51;171;;22/03/2021 17:29;AB;464001
464001;22/03/2021;;22/03/2021 16:26;172;;22/03/2021 17:30;AB;464001
464001;22/03/2021;;21/03/2021 11:14;173;;22/03/2021 17:31;AB;464001
464001;22/03/2021;;22/03/2021 08:09;174;;22/03/2021 17:33;HO;464001
464001;22/03/2021;;22/03/2021 08:38;175;;22/03/2021 17:39;HO;464001
464001;22/03/2021;;22/03/2021 08:05;176;;22/03/2021 17:41;AB;464001
464001;22/03/2021;;22/03/2021 08:55;177;;22/03/2021 17:43;HO;464001
464001;22/03/2021;;22/03/2021 09:17;178;;22/03/2021 17:44;HO;464001
464001;22/03/2021;;22/03/2021 06:19;179;;22/03/2021 17:46;AB;464001
464001;22/03/2021;;22/03/2021 16:45;180;;22/03/2021 17:47;HO;464001
464001;22/03/2021;;22/03/2021 08:50;181;;22/03/2021 17:49;AB;464001
464001;22/03/2021;;22/03/2021 06:02;182;;22/03/2021 17:49;AB;464001
464001;22/03/2021;;22/03/2021 08:22;183;;22/03/2021 17:49;AB;464001
464001;22/03/2021;;22/03/2021 07:34;184;;22/03/2021 17:53;AB;464001
464001;22/03/2021;;22/03/2021 08:18;185;;22/03/2021 17:54;AB;464001
464001;22/03/2021;;22/03/2021 11:24;186;;22/03/2021 17:54;AB;464001
464001;22/03/2021;;22/03/2021 08:44;187;;22/03/2021 17:54;HO;464001
464001;22/03/2021;;22/03/2021 17:00;188;;22/03/2021 17:55;AB;464001
464001;22/03/2021;;22/03/2021 08:38;189;;22/03/2021 18:00;AB;464001
464001;22/03/2021;;22/03/2021 07:07;190;;22/03/2021 18:00;AB;464001
464001;22/03/2021;;22/03/2021 07:59;191;;22/03/2021 18:02;AB;464001
464001;22/03/2021;;22/03/2021 14:39;192;;22/03/2021 18:03;HO;464001
464001;22/03/2021;;22/03/2021 08:56;193;;22/03/2021 18:03;AB;464001
464001;22/03/2021;;22/03/2021 08:49;194;;22/03/2021 18:04;AB;464001
464001;22/03/2021;;22/03/2021 11:04;195;;22/03/2021 18:05;HO;464001
464001;22/03/2021;;22/03/2021 09:46;196;;22/03/2021 18:07;HO;464001
464001;22/03/2021;;22/03/2021 08:34;197;;22/03/2021 18:08;AB;464001
464001;22/03/2021;;22/03/2021 09:31;198;;22/03/2021 18:08;AB;464001
464001;22/03/2021;;22/03/2021 08:07;199;;22/03/2021 18:08;AB;464001
464001;22/03/2021;;22/03/2021 08:33;200;;22/03/2021 18:12;AB;464001
464001;22/03/2021;;22/03/2021 07:37;201;;22/03/2021 18:12;AB;464001
464001;22/03/2021;;22/03/2021 08:30;202;;22/03/2021 18:14;AB;464001
464001;22/03/2021;;22/03/2021 11:33;203;;22/03/2021 18:14;HO;464001
464001;22/03/2021;;22/03/2021 09:22;204;;22/03/2021 18:14;AB;464001
464001;22/03/2021;;22/03/2021 08:13;205;;22/03/2021 18:14;AB;464001
464001;22/03/2021;;22/03/2021 09:15;206;;22/03/2021 18:15;AB;464001
464001;22/03/2021;;22/03/2021 07:48;207;;22/03/2021 18:15;AB;464001
464001;22/03/2021;;22/03/2021 08:47;208;;22/03/2021 18:19;AB;464001
464001;22/03/2021;;22/03/2021 06:19;209;;22/03/2021 18:20;AB;464001
464001;22/03/2021;;22/03/2021 08:31;210;;22/03/2021 18:20;HO;464001
464001;22/03/2021;;22/03/2021 07:33;211;;22/03/2021 18:21;HO;464001
464001;22/03/2021;;22/03/2021 08:37;212;;22/03/2021 18:21;AB;464001
464001;22/03/2021;;22/03/2021 07:37;213;;22/03/2021 18:22;AB;464001
464001;22/03/2021;;22/03/2021 08:18;214;;22/03/2021 18:22;HO;464001
464001;22/03/2021;;22/03/2021 13:11;215;;22/03/2021 18:24;AB;464001
464001;22/03/2021;;22/03/2021 12:04;216;;22/03/2021 18:26;HO;464001
464001;22/03/2021;;22/03/2021 08:50;217;;22/03/2021 18:27;HO;464001
464001;22/03/2021;;22/03/2021 09:44;218;;22/03/2021 18:27;HO;464001
464001;22/03/2021;;22/03/2021 07:36;219;;22/03/2021 18:28;HO;464001
464001;22/03/2021;;22/03/2021 11:49;220;;22/03/2021 18:30;AB;464001
464001;22/03/2021;;22/03/2021 09:16;221;;22/03/2021 18:32;AB;464001
464001;22/03/2021;;22/03/2021 08:08;222;;22/03/2021 18:33;AB;464001
464001;22/03/2021;;22/03/2021 10:14;223;;22/03/2021 18:38;HO;464001
464001;22/03/2021;;22/03/2021 07:35;224;;22/03/2021 18:41;AB;464001
464001;22/03/2021;;22/03/2021 08:27;225;;22/03/2021 18:41;HO;464001
464001;22/03/2021;;22/03/2021 10:30;226;;22/03/2021 18:44;HO;464001
464001;22/03/2021;;22/03/2021 14:07;227;;22/03/2021 18:46;HO;464001
464001;22/03/2021;;22/03/2021 05:55;228;;22/03/2021 18:47;AB;464001
464001;22/03/2021;;22/03/2021 10:47;229;;22/03/2021 18:47;HO;464001
464001;22/03/2021;;22/03/2021 11:21;230;;22/03/2021 18:49;HO;464001
464001;22/03/2021;;22/03/2021 14:58;231;;22/03/2021 18:51;AB;464001
464001;22/03/2021;;22/03/2021 09:49;232;;22/03/2021 18:56;AB;464001
464001;22/03/2021;;22/03/2021 08:44;233;;22/03/2021 18:58;HO;464001
464001;22/03/2021;;22/03/2021 07:06;234;;22/03/2021 19:00;HO;464001
464001;22/03/2021;;22/03/2021 17:14;235;;22/03/2021 19:04;HO;464001
464001;22/03/2021;;22/03/2021 09:00;236;;22/03/2021 19:05;HO;464001
464001;22/03/2021;;22/03/2021 09:13;237;;22/03/2021 19:05;AB;464001
464001;22/03/2021;;22/03/2021 08:27;238;;22/03/2021 19:13;AB;464001
464001;22/03/2021;;22/03/2021 09:18;239;;22/03/2021 19:14;AB;464001
464001;22/03/2021;;22/03/2021 12:41;240;;22/03/2021 19:14;AB;464001
464001;22/03/2021;;22/03/2021 08:07;241;;22/03/2021 19:14;AB;464001
464001;22/03/2021;;22/03/2021 08:15;242;;22/03/2021 19:14;AB;464001
464001;22/03/2021;;22/03/2021 08:28;243;;22/03/2021 19:14;AB;464001
464001;22/03/2021;;22/03/2021 12:16;244;;22/03/2021 19:16;HO;464001
464001;22/03/2021;;22/03/2021 15:30;245;;22/03/2021 19:16;AB;464001
464001;22/03/2021;;22/03/2021 09:35;246;;22/03/2021 19:17;AB;464001
464001;22/03/2021;;22/03/2021 09:19;247;;22/03/2021 19:17;AB;464001
464001;22/03/2021;;22/03/2021 08:28;248;;22/03/2021 19:20;AB;464001
464001;22/03/2021;;22/03/2021 08:58;249;;22/03/2021 19:21;AB;464001
464001;22/03/2021;;22/03/2021 15:54;250;;22/03/2021 19:21;HO;464001
464001;22/03/2021;;22/03/2021 13:16;251;;22/03/2021 19:21;AB;464001
464001;22/03/2021;;22/03/2021 12:09;252;;22/03/2021 19:22;AB;464001
464001;22/03/2021;;22/03/2021 09:29;253;;22/03/2021 19:22;HO;464001
464001;22/03/2021;;22/03/2021 09:16;254;;22/03/2021 19:24;AB;464001
464001;22/03/2021;;22/03/2021 10:39;255;;22/03/2021 19:24;HO;464001
464001;22/03/2021;;22/03/2021 10:25;256;;22/03/2021 19:25;AB;464001
464001;22/03/2021;;22/03/2021 08:38;257;;22/03/2021 19:25;AB;464001
464001;22/03/2021;;22/03/2021 13:11;258;;22/03/2021 19:25;HO;464001
464001;22/03/2021;;22/03/2021 10:49;259;;22/03/2021 19:27;HO;464001
464001;22/03/2021;;22/03/2021 10:33;260;;22/03/2021 19:28;AB;464001
464001;22/03/2021;;22/03/2021 12:25;261;;22/03/2021 19:29;AB;464001
464001;22/03/2021;;22/03/2021 09:41;262;;22/03/2021 19:31;HO;464001
464001;22/03/2021;;22/03/2021 09:25;263;;22/03/2021 19:32;AB;464001
464001;22/03/2021;;22/03/2021 09:02;264;;22/03/2021 19:36;HO;464001
464001;22/03/2021;;22/03/2021 08:20;265;;22/03/2021 19:41;AB;464001
464001;22/03/2021;;22/03/2021 11:09;266;;22/03/2021 19:45;HO;464001
464001;22/03/2021;;22/03/2021 08:41;267;;22/03/2021 19:51;AB;464001
464001;22/03/2021;;22/03/2021 16:36;268;;22/03/2021 19:58;AB;464001
464001;22/03/2021;;22/03/2021 11:29;269;;22/03/2021 20:06;HO;464001
464001;22/03/2021;;22/03/2021 09:38;270;;22/03/2021 20:12;AB;464001
464001;22/03/2021;;22/03/2021 07:34;271;;22/03/2021 20:18;AB;464001
464001;22/03/2021;;22/03/2021 09:05;272;;22/03/2021 20:20;HO;464001
464001;22/03/2021;;22/03/2021 12:51;273;;22/03/2021 20:34;AB;464001
464001;22/03/2021;;22/03/2021 11:48;274;;22/03/2021 21:00;AB;464001
464001;22/03/2021;;22/03/2021 11:09;275;;22/03/2021 21:02;AB;464001
464001;22/03/2021;;22/03/2021 10:59;276;;22/03/2021 21:07;AB;464001
464001;22/03/2021;;22/03/2021 09:52;277;;22/03/2021 21:13;HO;464001
464001;22/03/2021;;22/03/2021 12:22;278;;22/03/2021 21:19;AB;464001
464001;22/03/2021;;22/03/2021 12:17;279;;22/03/2021 21:20;AB;464001
464001;22/03/2021;;22/03/2021 16:26;280;;22/03/2021 22:02;AB;464001
464001;22/03/2021;;22/03/2021 06:27;281;;22/03/2021 22:32;HO;464001
464001;23/03/2021;;22/03/2021 15:27;282;;23/03/2021 00:29;AB;464001
464001;23/03/2021;;20/03/2021 17:27;283;;23/03/2021 01:13;AB;464001
