CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2021;406;2;0;0
464003;22/03/2021;406;3;0;0
464003;22/03/2021;406;4;0;0
464003;22/03/2021;406;5;0;1
464003;22/03/2021;406;6;1;3
464003;22/03/2021;406;7;6;22
464003;22/03/2021;406;8;10;36
464003;22/03/2021;406;9;13;47
464003;22/03/2021;406;10;13;47
464003;22/03/2021;406;11;11;38
464003;22/03/2021;406;12;13;37
464003;22/03/2021;406;13;14;37
464003;22/03/2021;406;14;13;43
464003;22/03/2021;406;15;13;37
464003;22/03/2021;406;16;11;35
464003;22/03/2021;406;17;6;19
464003;22/03/2021;406;18;2;7
464003;22/03/2021;406;19;2;3
464003;22/03/2021;406;20;2;3
464003;22/03/2021;406;21;2;3
464003;22/03/2021;406;22;2;3
464003;22/03/2021;406;23;2;3
464003;23/03/2021;406;0;0;0
464003;23/03/2021;406;1;0;0
