CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/03/2021;;21/03/2021 18:14;0;;22/03/2021 05:24;AB;464002
464002;22/03/2021;;21/03/2021 19:46;1;;22/03/2021 07:04;AB;464002
464002;22/03/2021;;21/03/2021 14:13;2;;22/03/2021 07:50;AB;464002
464002;22/03/2021;;19/03/2021 21:43;3;;22/03/2021 07:57;AB;464002
464002;22/03/2021;;22/03/2021 08:10;4;;22/03/2021 08:12;HO;464002
464002;22/03/2021;;21/03/2021 19:09;5;;22/03/2021 08:21;AB;464002
464002;22/03/2021;;22/03/2021 08:14;6;;22/03/2021 08:58;AB;464002
464002;22/03/2021;;22/03/2021 09:03;7;;22/03/2021 09:06;AB;464002
464002;22/03/2021;;22/03/2021 08:12;8;;22/03/2021 09:07;AB;464002
464002;22/03/2021;;20/03/2021 20:37;9;;22/03/2021 09:53;AB;464002
464002;22/03/2021;;22/03/2021 08:34;10;;22/03/2021 10:33;AB;464002
464002;22/03/2021;;22/03/2021 08:30;11;;22/03/2021 10:34;HO;464002
464002;22/03/2021;;22/03/2021 10:31;12;;22/03/2021 10:44;HO;464002
464002;22/03/2021;;22/03/2021 10:21;13;;22/03/2021 10:49;AB;464002
464002;22/03/2021;;22/03/2021 09:34;14;;22/03/2021 10:59;HO;464002
464002;22/03/2021;;22/03/2021 11:11;15;;22/03/2021 11:16;HO;464002
464002;22/03/2021;;22/03/2021 08:00;16;;22/03/2021 11:24;HO;464002
464002;22/03/2021;;22/03/2021 09:05;17;;22/03/2021 11:42;AB;464002
464002;22/03/2021;;22/03/2021 09:56;18;;22/03/2021 11:44;HO;464002
464002;22/03/2021;;22/03/2021 09:04;19;;22/03/2021 11:56;HO;464002
464002;22/03/2021;;22/03/2021 06:53;20;;22/03/2021 12:04;AB;464002
464002;22/03/2021;;22/03/2021 09:19;21;;22/03/2021 12:05;AB;464002
464002;22/03/2021;;22/03/2021 12:06;22;;22/03/2021 12:14;AB;464002
464002;22/03/2021;;22/03/2021 08:05;23;;22/03/2021 12:19;AB;464002
464002;22/03/2021;;22/03/2021 10:54;24;;22/03/2021 12:22;HO;464002
464002;22/03/2021;;22/03/2021 09:47;25;;22/03/2021 12:32;HO;464002
464002;22/03/2021;;22/03/2021 07:36;26;;22/03/2021 12:46;AB;464002
464002;22/03/2021;;20/03/2021 18:34;27;;22/03/2021 12:49;AB;464002
464002;22/03/2021;;20/03/2021 19:09;28;;22/03/2021 13:00;AB;464002
464002;22/03/2021;;22/03/2021 07:13;29;;22/03/2021 13:15;AB;464002
464002;22/03/2021;;22/03/2021 12:39;30;;22/03/2021 13:27;AB;464002
464002;22/03/2021;;22/03/2021 10:12;31;;22/03/2021 13:31;HO;464002
464002;22/03/2021;;22/03/2021 12:55;32;;22/03/2021 13:56;HO;464002
464002;22/03/2021;;22/03/2021 06:43;33;;22/03/2021 14:41;AB;464002
464002;22/03/2021;;22/03/2021 07:52;34;;22/03/2021 14:52;AB;464002
464002;22/03/2021;;22/03/2021 13:54;35;;22/03/2021 14:53;HO;464002
464002;22/03/2021;;22/03/2021 12:54;36;;22/03/2021 14:55;HO;464002
464002;22/03/2021;;22/03/2021 13:39;37;;22/03/2021 15:04;HO;464002
464002;22/03/2021;;22/03/2021 07:30;38;;22/03/2021 15:04;AB;464002
464002;22/03/2021;;22/03/2021 13:37;39;;22/03/2021 15:18;AB;464002
464002;22/03/2021;;22/03/2021 06:30;40;;22/03/2021 15:23;AB;464002
464002;22/03/2021;;22/03/2021 13:22;41;;22/03/2021 15:33;HO;464002
464002;22/03/2021;;22/03/2021 14:33;42;;22/03/2021 15:57;HO;464002
464002;22/03/2021;;21/03/2021 21:50;43;;22/03/2021 16:20;AB;464002
464002;22/03/2021;;22/03/2021 08:24;44;;22/03/2021 16:21;AB;464002
464002;22/03/2021;;22/03/2021 13:47;45;;22/03/2021 16:22;HO;464002
464002;22/03/2021;;22/03/2021 15:54;46;;22/03/2021 16:30;HO;464002
464002;22/03/2021;;22/03/2021 07:06;47;;22/03/2021 16:41;AB;464002
464002;22/03/2021;;22/03/2021 07:22;48;;22/03/2021 17:05;AB;464002
464002;22/03/2021;;22/03/2021 07:42;49;;22/03/2021 17:11;AB;464002
464002;22/03/2021;;22/03/2021 07:57;50;;22/03/2021 17:13;AB;464002
464002;22/03/2021;;22/03/2021 15:04;51;;22/03/2021 17:14;HO;464002
464002;22/03/2021;;22/03/2021 14:41;52;;22/03/2021 17:17;HO;464002
464002;22/03/2021;;22/03/2021 14:58;53;;22/03/2021 17:19;AB;464002
464002;22/03/2021;;22/03/2021 07:23;54;;22/03/2021 17:26;AB;464002
464002;22/03/2021;;22/03/2021 06:41;55;;22/03/2021 17:26;AB;464002
464002;22/03/2021;;22/03/2021 17:05;56;;22/03/2021 17:30;AB;464002
464002;22/03/2021;;22/03/2021 07:35;57;;22/03/2021 17:33;AB;464002
464002;22/03/2021;;22/03/2021 07:42;58;;22/03/2021 17:34;AB;464002
464002;22/03/2021;;22/03/2021 14:46;59;;22/03/2021 17:35;HO;464002
464002;22/03/2021;;22/03/2021 08:05;60;;22/03/2021 17:38;AB;464002
464002;22/03/2021;;22/03/2021 07:32;61;;22/03/2021 17:41;AB;464002
464002;22/03/2021;;22/03/2021 14:31;62;;22/03/2021 17:43;AB;464002
464002;22/03/2021;;22/03/2021 09:52;63;;22/03/2021 17:43;AB;464002
464002;22/03/2021;;22/03/2021 08:47;64;;22/03/2021 17:44;AB;464002
464002;22/03/2021;;22/03/2021 17:45;65;;22/03/2021 17:46;HO;464002
464002;22/03/2021;;22/03/2021 07:56;66;;22/03/2021 17:54;AB;464002
464002;22/03/2021;;22/03/2021 13:25;67;;22/03/2021 17:54;AB;464002
464002;22/03/2021;;22/03/2021 17:34;68;;22/03/2021 17:59;AB;464002
464002;22/03/2021;;22/03/2021 08:00;69;;22/03/2021 17:59;AB;464002
464002;22/03/2021;;22/03/2021 13:06;70;;22/03/2021 18:01;HO;464002
464002;22/03/2021;;22/03/2021 15:41;71;;22/03/2021 18:03;AB;464002
464002;22/03/2021;;22/03/2021 16:29;72;;22/03/2021 18:07;AB;464002
464002;22/03/2021;;22/03/2021 06:27;73;;22/03/2021 18:15;AB;464002
464002;22/03/2021;;22/03/2021 17:27;74;;22/03/2021 18:17;AB;464002
464002;22/03/2021;;22/03/2021 07:18;75;;22/03/2021 18:30;AB;464002
464002;22/03/2021;;22/03/2021 07:33;76;;22/03/2021 18:35;AB;464002
464002;22/03/2021;;22/03/2021 08:14;77;;22/03/2021 18:42;AB;464002
464002;22/03/2021;;22/03/2021 08:24;78;;22/03/2021 19:19;AB;464002
464002;22/03/2021;;22/03/2021 06:26;79;;22/03/2021 19:20;AB;464002
464002;22/03/2021;;22/03/2021 08:33;80;;22/03/2021 19:30;AB;464002
464002;22/03/2021;;22/03/2021 11:08;81;;22/03/2021 19:55;AB;464002
464002;22/03/2021;;22/03/2021 12:36;82;;22/03/2021 20:12;AB;464002
464002;22/03/2021;;22/03/2021 06:48;83;;22/03/2021 20:18;AB;464002
464002;22/03/2021;;22/03/2021 19:02;84;;22/03/2021 21:20;AB;464002
464002;22/03/2021;;22/03/2021 18:20;85;;22/03/2021 21:28;AB;464002
464002;23/03/2021;;22/03/2021 17:12;86;;23/03/2021 00:20;AB;464002
