CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/03/2021;200;2;0;0
464005;22/03/2021;200;3;0;0
464005;22/03/2021;200;4;0;0
464005;22/03/2021;200;5;0;0
464005;22/03/2021;200;6;1;0
464005;22/03/2021;200;7;2;2
464005;22/03/2021;200;8;3;4
464005;22/03/2021;200;9;3;3
464005;22/03/2021;200;10;4;5
464005;22/03/2021;200;11;4;6
464005;22/03/2021;200;12;3;6
464005;22/03/2021;200;13;3;7
464005;22/03/2021;200;14;3;9
464005;22/03/2021;200;15;3;8
464005;22/03/2021;200;16;1;8
464005;22/03/2021;200;17;0;8
464005;22/03/2021;200;18;0;7
464005;22/03/2021;200;19;0;3
464005;22/03/2021;200;20;0;3
464005;22/03/2021;200;21;0;3
464005;22/03/2021;200;22;0;3
464005;22/03/2021;200;23;0;2
464005;23/03/2021;200;0;0;0
464005;23/03/2021;200;1;0;0
