CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/03/2021;;20/03/2021 17:59;0;;22/03/2021 10:06;AB;464004
464004;22/03/2021;;22/03/2021 10:33;1;;22/03/2021 11:46;HO;464004
464004;22/03/2021;;22/03/2021 08:19;2;;22/03/2021 11:47;HO;464004
464004;22/03/2021;;22/03/2021 09:00;3;;22/03/2021 12:01;HO;464004
464004;22/03/2021;;19/03/2021 17:09;4;;22/03/2021 12:18;AB;464004
464004;22/03/2021;;22/03/2021 09:13;5;;22/03/2021 12:25;AB;464004
464004;22/03/2021;;22/03/2021 12:14;6;;22/03/2021 12:26;HO;464004
464004;22/03/2021;;22/03/2021 12:01;7;;22/03/2021 12:26;HO;464004
464004;22/03/2021;;22/03/2021 06:38;8;;22/03/2021 12:32;AB;464004
464004;22/03/2021;;22/03/2021 09:10;9;;22/03/2021 12:44;HO;464004
464004;22/03/2021;;22/03/2021 08:46;10;;22/03/2021 12:47;AB;464004
464004;22/03/2021;;22/03/2021 07:11;11;;22/03/2021 12:49;AB;464004
464004;22/03/2021;;22/03/2021 08:06;12;;22/03/2021 12:57;AB;464004
464004;22/03/2021;;22/03/2021 06:54;13;;22/03/2021 14:09;AB;464004
464004;22/03/2021;;22/03/2021 09:58;14;;22/03/2021 14:33;AB;464004
464004;22/03/2021;;22/03/2021 05:57;15;;22/03/2021 14:36;AB;464004
464004;22/03/2021;;22/03/2021 13:34;16;;22/03/2021 14:36;HO;464004
464004;22/03/2021;;22/03/2021 12:11;17;;22/03/2021 15:20;AB;464004
464004;22/03/2021;;22/03/2021 12:07;18;;22/03/2021 16:07;HO;464004
464004;22/03/2021;;22/03/2021 14:12;19;;22/03/2021 16:29;HO;464004
464004;22/03/2021;;22/03/2021 08:33;20;;22/03/2021 16:49;HO;464004
464004;22/03/2021;;22/03/2021 16:38;21;;22/03/2021 16:50;AB;464004
464004;22/03/2021;;22/03/2021 13:02;22;;22/03/2021 17:17;AB;464004
464004;22/03/2021;;22/03/2021 15:21;23;;22/03/2021 17:22;AB;464004
464004;22/03/2021;;22/03/2021 08:41;24;;22/03/2021 17:28;AB;464004
464004;22/03/2021;;22/03/2021 11:57;25;;22/03/2021 17:32;HO;464004
464004;22/03/2021;;22/03/2021 07:55;26;;22/03/2021 17:36;AB;464004
464004;22/03/2021;;22/03/2021 13:24;27;;22/03/2021 17:47;AB;464004
464004;22/03/2021;;22/03/2021 08:13;28;;22/03/2021 17:51;HO;464004
464004;22/03/2021;;22/03/2021 14:32;29;;22/03/2021 17:55;HO;464004
464004;22/03/2021;;22/03/2021 08:21;30;;22/03/2021 18:03;AB;464004
464004;22/03/2021;;22/03/2021 08:51;31;;22/03/2021 18:11;HO;464004
464004;22/03/2021;;22/03/2021 15:25;32;;22/03/2021 18:15;AB;464004
464004;22/03/2021;;22/03/2021 07:40;33;;22/03/2021 18:17;AB;464004
464004;22/03/2021;;22/03/2021 09:00;34;;22/03/2021 18:32;HO;464004
464004;22/03/2021;;22/03/2021 07:53;35;;22/03/2021 18:35;AB;464004
464004;22/03/2021;;22/03/2021 08:34;36;;22/03/2021 18:41;AB;464004
464004;22/03/2021;;22/03/2021 09:01;37;;22/03/2021 18:43;HO;464004
464004;22/03/2021;;22/03/2021 15:15;38;;22/03/2021 18:57;AB;464004
464004;22/03/2021;;22/03/2021 08:03;39;;22/03/2021 19:07;HO;464004
464004;22/03/2021;;22/03/2021 14:05;40;;22/03/2021 19:12;AB;464004
464004;22/03/2021;;22/03/2021 08:47;41;;22/03/2021 19:23;AB;464004
