CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/03/2021;220;2;0;0
464008;22/03/2021;220;3;0;0
464008;22/03/2021;220;4;0;0
464008;22/03/2021;220;5;0;3
464008;22/03/2021;220;6;0;7
464008;22/03/2021;220;7;2;10
464008;22/03/2021;220;8;3;10
464008;22/03/2021;220;9;6;10
464008;22/03/2021;220;10;8;10
464008;22/03/2021;220;11;9;12
464008;22/03/2021;220;12;9;11
464008;22/03/2021;220;13;10;13
464008;22/03/2021;220;14;8;11
464008;22/03/2021;220;15;5;10
464008;22/03/2021;220;16;4;9
464008;22/03/2021;220;17;2;7
464008;22/03/2021;220;18;2;5
464008;22/03/2021;220;19;0;2
464008;22/03/2021;220;20;0;2
464008;22/03/2021;220;21;0;0
464008;22/03/2021;220;22;0;0
464008;22/03/2021;220;23;0;0
464008;23/03/2021;220;0;0;0
464008;23/03/2021;220;1;0;0
