CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2021;ENTREES;2;0;0
464001;22/03/2021;SORTIES;2;0;0
464001;22/03/2021;ENTREES;3;0;1
464001;22/03/2021;SORTIES;3;0;0
464001;22/03/2021;ENTREES;4;0;4
464001;22/03/2021;SORTIES;4;0;0
464001;22/03/2021;ENTREES;5;3;3
464001;22/03/2021;SORTIES;5;0;0
464001;22/03/2021;ENTREES;6;4;10
464001;22/03/2021;SORTIES;6;0;1
464001;22/03/2021;ENTREES;7;12;18
464001;22/03/2021;SORTIES;7;0;2
464001;22/03/2021;ENTREES;8;30;45
464001;22/03/2021;SORTIES;8;0;8
464001;22/03/2021;ENTREES;9;17;24
464001;22/03/2021;SORTIES;9;6;3
464001;22/03/2021;ENTREES;10;9;9
464001;22/03/2021;SORTIES;10;6;3
464001;22/03/2021;ENTREES;11;15;9
464001;22/03/2021;SORTIES;11;2;5
464001;22/03/2021;ENTREES;12;8;11
464001;22/03/2021;SORTIES;12;8;15
464001;22/03/2021;ENTREES;13;11;6
464001;22/03/2021;SORTIES;13;5;11
464001;22/03/2021;ENTREES;14;9;3
464001;22/03/2021;SORTIES;14;17;7
464001;22/03/2021;ENTREES;15;7;3
464001;22/03/2021;SORTIES;15;10;8
464001;22/03/2021;ENTREES;16;2;7
464001;22/03/2021;SORTIES;16;18;17
464001;22/03/2021;ENTREES;17;1;6
464001;22/03/2021;SORTIES;17;15;22
464001;22/03/2021;ENTREES;18;0;5
464001;22/03/2021;SORTIES;18;18;27
464001;22/03/2021;ENTREES;19;0;2
464001;22/03/2021;SORTIES;19;12;23
464001;22/03/2021;ENTREES;20;0;1
464001;22/03/2021;SORTIES;20;2;3
464001;22/03/2021;ENTREES;21;0;0
464001;22/03/2021;SORTIES;21;1;5
464001;22/03/2021;ENTREES;22;0;0
464001;22/03/2021;SORTIES;22;1;1
464001;22/03/2021;ENTREES;23;0;0
464001;22/03/2021;SORTIES;23;0;0
464001;23/03/2021;ENTREES;0;0;0
464001;23/03/2021;SORTIES;0;0;1
464001;23/03/2021;ENTREES;1;0;1
464001;23/03/2021;SORTIES;1;0;1
