CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2021;ENTREES;2;0;0
464010;22/03/2021;SORTIES;2;0;0
464010;22/03/2021;ENTREES;3;0;0
464010;22/03/2021;SORTIES;3;0;0
464010;22/03/2021;ENTREES;4;0;2
464010;22/03/2021;SORTIES;4;0;0
464010;22/03/2021;ENTREES;5;0;0
464010;22/03/2021;SORTIES;5;0;0
464010;22/03/2021;ENTREES;6;1;1
464010;22/03/2021;SORTIES;6;0;0
464010;22/03/2021;ENTREES;7;9;11
464010;22/03/2021;SORTIES;7;1;0
464010;22/03/2021;ENTREES;8;5;9
464010;22/03/2021;SORTIES;8;0;0
464010;22/03/2021;ENTREES;9;11;3
464010;22/03/2021;SORTIES;9;2;2
464010;22/03/2021;ENTREES;10;9;2
464010;22/03/2021;SORTIES;10;2;0
464010;22/03/2021;ENTREES;11;5;1
464010;22/03/2021;SORTIES;11;6;2
464010;22/03/2021;ENTREES;12;5;0
464010;22/03/2021;SORTIES;12;8;1
464010;22/03/2021;ENTREES;13;7;0
464010;22/03/2021;SORTIES;13;5;3
464010;22/03/2021;ENTREES;14;6;0
464010;22/03/2021;SORTIES;14;7;1
464010;22/03/2021;ENTREES;15;2;0
464010;22/03/2021;SORTIES;15;10;0
464010;22/03/2021;ENTREES;16;4;0
464010;22/03/2021;SORTIES;16;6;3
464010;22/03/2021;ENTREES;17;0;0
464010;22/03/2021;SORTIES;17;11;7
464010;22/03/2021;ENTREES;18;0;1
464010;22/03/2021;SORTIES;18;5;5
464010;22/03/2021;ENTREES;19;0;1
464010;22/03/2021;SORTIES;19;0;6
464010;22/03/2021;ENTREES;20;0;0
464010;22/03/2021;SORTIES;20;0;0
464010;22/03/2021;ENTREES;21;0;0
464010;22/03/2021;SORTIES;21;0;0
464010;22/03/2021;ENTREES;22;2;0
464010;22/03/2021;SORTIES;22;2;0
464010;22/03/2021;ENTREES;23;0;0
464010;22/03/2021;SORTIES;23;0;0
464010;23/03/2021;ENTREES;0;0;0
464010;23/03/2021;SORTIES;0;0;0
464010;23/03/2021;ENTREES;1;0;0
464010;23/03/2021;SORTIES;1;0;0
