CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2021;600;2;0;0
464007;22/03/2021;600;3;0;0
464007;22/03/2021;600;4;0;0
464007;22/03/2021;600;5;0;0
464007;22/03/2021;600;6;2;2
464007;22/03/2021;600;7;4;30
464007;22/03/2021;600;8;9;56
464007;22/03/2021;600;9;16;76
464007;22/03/2021;600;10;14;77
464007;22/03/2021;600;11;13;76
464007;22/03/2021;600;12;13;83
464007;22/03/2021;600;13;16;90
464007;22/03/2021;600;14;19;95
464007;22/03/2021;600;15;17;86
464007;22/03/2021;600;16;9;75
464007;22/03/2021;600;17;4;52
464007;22/03/2021;600;18;1;27
464007;22/03/2021;600;19;0;6
464007;22/03/2021;600;20;0;5
464007;22/03/2021;600;21;0;6
464007;22/03/2021;600;22;0;6
464007;22/03/2021;600;23;0;6
464007;23/03/2021;600;0;0;0
464007;23/03/2021;600;1;0;0
