CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/03/2021;324;2;0;0
464011;22/03/2021;324;3;0;0
464011;22/03/2021;324;4;0;0
464011;22/03/2021;324;5;0;1
464011;22/03/2021;324;6;0;7
464011;22/03/2021;324;7;1;16
464011;22/03/2021;324;8;4;21
464011;22/03/2021;324;9;5;25
464011;22/03/2021;324;10;6;25
464011;22/03/2021;324;11;6;27
464011;22/03/2021;324;12;6;24
464011;22/03/2021;324;13;5;26
464011;22/03/2021;324;14;4;24
464011;22/03/2021;324;15;4;18
464011;22/03/2021;324;16;3;12
464011;22/03/2021;324;17;2;9
464011;22/03/2021;324;18;1;4
464011;22/03/2021;324;19;0;1
464011;22/03/2021;324;20;0;1
464011;22/03/2021;324;21;0;2
464011;22/03/2021;324;22;0;2
464011;22/03/2021;324;23;0;2
464011;23/03/2021;324;0;0;0
464011;23/03/2021;324;1;0;0
