CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/03/2021;92;2;0;0
464004;22/03/2021;92;3;0;0
464004;22/03/2021;92;4;0;0
464004;22/03/2021;92;5;0;1
464004;22/03/2021;92;6;0;3
464004;22/03/2021;92;7;0;7
464004;22/03/2021;92;8;5;13
464004;22/03/2021;92;9;9;15
464004;22/03/2021;92;10;11;15
464004;22/03/2021;92;11;10;15
464004;22/03/2021;92;12;9;10
464004;22/03/2021;92;13;10;12
464004;22/03/2021;92;14;11;10
464004;22/03/2021;92;15;11;12
464004;22/03/2021;92;16;8;12
464004;22/03/2021;92;17;5;7
464004;22/03/2021;92;18;3;1
464004;22/03/2021;92;19;2;0
464004;22/03/2021;92;20;2;0
464004;22/03/2021;92;21;2;0
464004;22/03/2021;92;22;2;0
464004;22/03/2021;92;23;2;0
464004;23/03/2021;92;0;0;0
464004;23/03/2021;92;1;0;0
