CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/03/2021;;21/03/2021 10:27;0;;22/03/2021 08:05;AB;464005
464005;22/03/2021;;21/03/2021 18:02;1;;22/03/2021 08:41;AB;464005
464005;22/03/2021;;22/03/2021 07:49;2;;22/03/2021 09:20;AB;464005
464005;22/03/2021;;22/03/2021 10:31;3;;22/03/2021 12:43;HO;464005
464005;22/03/2021;;22/03/2021 14:12;4;;22/03/2021 15:26;AB;464005
464005;22/03/2021;;22/03/2021 06:55;5;;22/03/2021 16:31;HO;464005
464005;22/03/2021;;22/03/2021 07:24;6;;22/03/2021 16:41;HO;464005
464005;22/03/2021;;22/03/2021 08:40;7;;22/03/2021 17:15;HO;464005
464005;22/03/2021;;22/03/2021 08:13;8;;22/03/2021 17:40;AB;464005
464005;22/03/2021;;22/03/2021 08:07;9;;22/03/2021 18:18;AB;464005
464005;22/03/2021;;22/03/2021 13:28;10;;22/03/2021 18:31;AB;464005
464005;22/03/2021;;22/03/2021 08:21;11;;22/03/2021 18:46;AB;464005
464005;22/03/2021;;22/03/2021 08:12;12;;22/03/2021 19:15;AB;464005
464005;22/03/2021;;22/03/2021 10:51;13;;22/03/2021 19:36;AB;464005
464005;22/03/2021;;22/03/2021 17:38;14;;22/03/2021 19:39;AB;464005
464005;22/03/2021;;22/03/2021 11:16;15;;22/03/2021 19:42;AB;464005
464005;22/03/2021;;22/03/2021 10:24;16;;22/03/2021 23:25;AB;464005
