CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/03/2021;;21/03/2021 19:26;0;;22/03/2021 07:31;AB;464008
464008;22/03/2021;;22/03/2021 07:05;1;;22/03/2021 08:50;HO;464008
464008;22/03/2021;;22/03/2021 09:21;2;;22/03/2021 09:27;AB;464008
464008;22/03/2021;;22/03/2021 06:40;3;;22/03/2021 09:47;AB;464008
464008;22/03/2021;;22/03/2021 08:04;4;;22/03/2021 10:23;HO;464008
464008;22/03/2021;;22/03/2021 06:29;5;;22/03/2021 10:44;AB;464008
464008;22/03/2021;;22/03/2021 09:58;6;;22/03/2021 11:46;HO;464008
464008;22/03/2021;;22/03/2021 06:52;7;;22/03/2021 12:13;AB;464008
464008;22/03/2021;;22/03/2021 07:58;8;;22/03/2021 12:13;AB;464008
464008;22/03/2021;;22/03/2021 09:36;9;;22/03/2021 13:08;HO;464008
464008;22/03/2021;;22/03/2021 05:25;10;;22/03/2021 14:00;AB;464008
464008;22/03/2021;;21/03/2021 18:31;11;;22/03/2021 14:08;HO;464008
464008;22/03/2021;;22/03/2021 09:30;12;;22/03/2021 14:16;HO;464008
464008;22/03/2021;;22/03/2021 14:19;13;;22/03/2021 14:27;HO;464008
464008;22/03/2021;;22/03/2021 11:28;14;;22/03/2021 14:35;HO;464008
464008;22/03/2021;;22/03/2021 05:54;15;;22/03/2021 14:38;AB;464008
464008;22/03/2021;;22/03/2021 13:49;16;;22/03/2021 15:22;HO;464008
464008;22/03/2021;;22/03/2021 14:39;17;;22/03/2021 15:23;HO;464008
464008;22/03/2021;;22/03/2021 05:25;18;;22/03/2021 15:29;AB;464008
464008;22/03/2021;;22/03/2021 10:02;19;;22/03/2021 15:51;HO;464008
464008;22/03/2021;;22/03/2021 13:52;20;;22/03/2021 16:12;AB;464008
464008;22/03/2021;;22/03/2021 13:36;21;;22/03/2021 16:17;HO;464008
464008;22/03/2021;;22/03/2021 07:28;22;;22/03/2021 17:15;AB;464008
464008;22/03/2021;;22/03/2021 07:11;23;;22/03/2021 17:33;AB;464008
464008;22/03/2021;;22/03/2021 08:23;24;;22/03/2021 17:43;HO;464008
464008;22/03/2021;;22/03/2021 07:31;25;;22/03/2021 17:44;HO;464008
464008;22/03/2021;;22/03/2021 06:33;26;;22/03/2021 17:53;AB;464008
464008;22/03/2021;;22/03/2021 11:39;27;;22/03/2021 18:16;AB;464008
464008;22/03/2021;;22/03/2021 07:57;28;;22/03/2021 18:23;AB;464008
464008;22/03/2021;;22/03/2021 10:52;29;;22/03/2021 19:05;HO;464008
464008;22/03/2021;;22/03/2021 11:34;30;;22/03/2021 19:10;HO;464008
464008;22/03/2021;;22/03/2021 12:43;31;;22/03/2021 19:17;AB;464008
464008;22/03/2021;;22/03/2021 09:40;32;;22/03/2021 19:21;AB;464008
464008;22/03/2021;;22/03/2021 13:07;33;;22/03/2021 19:33;AB;464008
464008;22/03/2021;;22/03/2021 10:53;34;;22/03/2021 19:33;HO;464008
464008;22/03/2021;;20/03/2021 06:20;35;;22/03/2021 20:05;HO;464008
464008;22/03/2021;;22/03/2021 11:23;36;;22/03/2021 21:22;AB;464008
464008;22/03/2021;;22/03/2021 17:29;37;;22/03/2021 21:51;AB;464008
