CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2021;ENTREES;2;0;0
464007;22/03/2021;SORTIES;2;0;0
464007;22/03/2021;ENTREES;3;0;0
464007;22/03/2021;SORTIES;3;0;0
464007;22/03/2021;ENTREES;4;0;0
464007;22/03/2021;SORTIES;4;0;0
464007;22/03/2021;ENTREES;5;0;0
464007;22/03/2021;SORTIES;5;0;0
464007;22/03/2021;ENTREES;6;2;2
464007;22/03/2021;SORTIES;6;0;0
464007;22/03/2021;ENTREES;7;2;28
464007;22/03/2021;SORTIES;7;0;0
464007;22/03/2021;ENTREES;8;5;27
464007;22/03/2021;SORTIES;8;0;1
464007;22/03/2021;ENTREES;9;8;20
464007;22/03/2021;SORTIES;9;1;0
464007;22/03/2021;ENTREES;10;2;6
464007;22/03/2021;SORTIES;10;4;5
464007;22/03/2021;ENTREES;11;5;0
464007;22/03/2021;SORTIES;11;6;1
464007;22/03/2021;ENTREES;12;1;12
464007;22/03/2021;SORTIES;12;1;5
464007;22/03/2021;ENTREES;13;5;9
464007;22/03/2021;SORTIES;13;2;2
464007;22/03/2021;ENTREES;14;8;6
464007;22/03/2021;SORTIES;14;5;1
464007;22/03/2021;ENTREES;15;3;2
464007;22/03/2021;SORTIES;15;5;11
464007;22/03/2021;ENTREES;16;3;5
464007;22/03/2021;SORTIES;16;11;16
464007;22/03/2021;ENTREES;17;0;2
464007;22/03/2021;SORTIES;17;5;25
464007;22/03/2021;ENTREES;18;0;0
464007;22/03/2021;SORTIES;18;3;25
464007;22/03/2021;ENTREES;19;0;0
464007;22/03/2021;SORTIES;19;1;21
464007;22/03/2021;ENTREES;20;0;0
464007;22/03/2021;SORTIES;20;0;1
464007;22/03/2021;ENTREES;21;0;1
464007;22/03/2021;SORTIES;21;0;0
464007;22/03/2021;ENTREES;22;0;0
464007;22/03/2021;SORTIES;22;0;0
464007;22/03/2021;ENTREES;23;0;0
464007;22/03/2021;SORTIES;23;0;0
464007;23/03/2021;ENTREES;0;0;0
464007;23/03/2021;SORTIES;0;0;0
464007;23/03/2021;ENTREES;1;0;0
464007;23/03/2021;SORTIES;1;0;0
