CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2021;340;2;0;0
464009;22/03/2021;340;3;0;0
464009;22/03/2021;340;4;0;0
464009;22/03/2021;340;5;0;0
464009;22/03/2021;340;6;1;8
464009;22/03/2021;340;7;5;30
464009;22/03/2021;340;8;13;46
464009;22/03/2021;340;9;22;52
464009;22/03/2021;340;10;18;53
464009;22/03/2021;340;11;13;54
464009;22/03/2021;340;12;16;57
464009;22/03/2021;340;13;21;58
464009;22/03/2021;340;14;22;58
464009;22/03/2021;340;15;19;50
464009;22/03/2021;340;16;14;37
464009;22/03/2021;340;17;8;19
464009;22/03/2021;340;18;5;6
464009;22/03/2021;340;19;3;1
464009;22/03/2021;340;20;3;1
464009;22/03/2021;340;21;3;1
464009;22/03/2021;340;22;3;1
464009;22/03/2021;340;23;3;1
464009;23/03/2021;340;0;0;0
464009;23/03/2021;340;1;0;0
