CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2021;460;2;0;0
464010;22/03/2021;460;3;0;0
464010;22/03/2021;460;4;0;2
464010;22/03/2021;460;5;0;2
464010;22/03/2021;460;6;1;3
464010;22/03/2021;460;7;9;14
464010;22/03/2021;460;8;14;23
464010;22/03/2021;460;9;23;24
464010;22/03/2021;460;10;30;26
464010;22/03/2021;460;11;29;25
464010;22/03/2021;460;12;26;24
464010;22/03/2021;460;13;28;21
464010;22/03/2021;460;14;27;20
464010;22/03/2021;460;15;19;20
464010;22/03/2021;460;16;17;17
464010;22/03/2021;460;17;6;10
464010;22/03/2021;460;18;1;6
464010;22/03/2021;460;19;1;1
464010;22/03/2021;460;20;1;1
464010;22/03/2021;460;21;1;1
464010;22/03/2021;460;22;1;1
464010;22/03/2021;460;23;1;1
464010;23/03/2021;460;0;0;0
464010;23/03/2021;460;1;0;0
