CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2021;454;2;0;0
464001;22/03/2021;454;3;0;0
464001;22/03/2021;454;4;0;4
464001;22/03/2021;454;5;3;7
464001;22/03/2021;454;6;7;16
464001;22/03/2021;454;7;19;32
464001;22/03/2021;454;8;49;69
464001;22/03/2021;454;9;60;90
464001;22/03/2021;454;10;63;96
464001;22/03/2021;454;11;76;100
464001;22/03/2021;454;12;76;96
464001;22/03/2021;454;13;82;91
464001;22/03/2021;454;14;74;87
464001;22/03/2021;454;15;71;82
464001;22/03/2021;454;16;55;72
464001;22/03/2021;454;17;41;56
464001;22/03/2021;454;18;23;34
464001;22/03/2021;454;19;11;13
464001;22/03/2021;454;20;9;11
464001;22/03/2021;454;21;8;6
464001;22/03/2021;454;22;7;5
464001;22/03/2021;454;23;7;5
464001;23/03/2021;454;0;0;0
464001;23/03/2021;454;1;0;0
