CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2021;454;2;0;0
464001;26/06/2021;454;3;0;3
464001;26/06/2021;454;4;0;11
464001;26/06/2021;454;5;0;12
464001;26/06/2021;454;6;0;16
464001;26/06/2021;454;7;12;25
464001;26/06/2021;454;8;32;42
464001;26/06/2021;454;9;75;67
464001;26/06/2021;454;10;112;77
464001;26/06/2021;454;11;153;83
464001;26/06/2021;454;12;166;75
464001;26/06/2021;454;13;173;68
464001;26/06/2021;454;14;175;65
464001;26/06/2021;454;15;178;67
464001;26/06/2021;454;16;165;65
464001;26/06/2021;454;17;129;56
464001;26/06/2021;454;18;89;44
464001;26/06/2021;454;19;61;15
464001;26/06/2021;454;20;46;11
464001;26/06/2021;454;21;37;3
464001;26/06/2021;454;22;28;3
464001;26/06/2021;454;23;22;3
464001;27/06/2021;454;0;0;0
464001;27/06/2021;454;1;0;0
