CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2021;600;2;0;0
464007;26/06/2021;600;3;0;0
464007;26/06/2021;600;4;0;0
464007;26/06/2021;600;5;0;0
464007;26/06/2021;600;6;0;0
464007;26/06/2021;600;7;1;3
464007;26/06/2021;600;8;4;11
464007;26/06/2021;600;9;11;29
464007;26/06/2021;600;10;24;32
464007;26/06/2021;600;11;31;35
464007;26/06/2021;600;12;37;37
464007;26/06/2021;600;13;44;36
464007;26/06/2021;600;14;67;40
464007;26/06/2021;600;15;74;41
464007;26/06/2021;600;16;67;39
464007;26/06/2021;600;17;42;34
464007;26/06/2021;600;18;27;22
464007;26/06/2021;600;19;17;9
464007;26/06/2021;600;20;16;8
464007;26/06/2021;600;21;11;7
464007;26/06/2021;600;22;7;4
464007;26/06/2021;600;23;0;1
464007;27/06/2021;600;0;0;0
464007;27/06/2021;600;1;0;0
