CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2021;ENTREES;2;0;0
464009;26/06/2021;SORTIES;2;0;0
464009;26/06/2021;ENTREES;3;0;0
464009;26/06/2021;SORTIES;3;0;0
464009;26/06/2021;ENTREES;4;0;0
464009;26/06/2021;SORTIES;4;0;0
464009;26/06/2021;ENTREES;5;0;0
464009;26/06/2021;SORTIES;5;0;0
464009;26/06/2021;ENTREES;6;1;1
464009;26/06/2021;SORTIES;6;0;0
464009;26/06/2021;ENTREES;7;2;5
464009;26/06/2021;SORTIES;7;0;2
464009;26/06/2021;ENTREES;8;7;5
464009;26/06/2021;SORTIES;8;0;4
464009;26/06/2021;ENTREES;9;7;5
464009;26/06/2021;SORTIES;9;0;1
464009;26/06/2021;ENTREES;10;8;3
464009;26/06/2021;SORTIES;10;0;5
464009;26/06/2021;ENTREES;11;11;4
464009;26/06/2021;SORTIES;11;1;3
464009;26/06/2021;ENTREES;12;3;3
464009;26/06/2021;SORTIES;12;4;1
464009;26/06/2021;ENTREES;13;7;1
464009;26/06/2021;SORTIES;13;6;2
464009;26/06/2021;ENTREES;14;8;5
464009;26/06/2021;SORTIES;14;4;1
464009;26/06/2021;ENTREES;15;5;4
464009;26/06/2021;SORTIES;15;6;6
464009;26/06/2021;ENTREES;16;1;1
464009;26/06/2021;SORTIES;16;9;3
464009;26/06/2021;ENTREES;17;1;4
464009;26/06/2021;SORTIES;17;12;8
464009;26/06/2021;ENTREES;18;4;2
464009;26/06/2021;SORTIES;18;7;6
464009;26/06/2021;ENTREES;19;0;2
464009;26/06/2021;SORTIES;19;5;5
464009;26/06/2021;ENTREES;20;1;2
464009;26/06/2021;SORTIES;20;3;2
464009;26/06/2021;ENTREES;21;0;1
464009;26/06/2021;SORTIES;21;1;1
464009;26/06/2021;ENTREES;22;0;1
464009;26/06/2021;SORTIES;22;4;1
464009;26/06/2021;ENTREES;23;0;0
464009;26/06/2021;SORTIES;23;1;1
464009;27/06/2021;ENTREES;0;0;1
464009;27/06/2021;SORTIES;0;0;0
464009;27/06/2021;ENTREES;1;0;0
464009;27/06/2021;SORTIES;1;0;0
