CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2021;220;2;0;0
464008;26/06/2021;220;3;0;0
464008;26/06/2021;220;4;0;0
464008;26/06/2021;220;5;0;0
464008;26/06/2021;220;6;0;1
464008;26/06/2021;220;7;0;1
464008;26/06/2021;220;8;2;0
464008;26/06/2021;220;9;9;4
464008;26/06/2021;220;10;20;0
464008;26/06/2021;220;11;27;0
464008;26/06/2021;220;12;37;0
464008;26/06/2021;220;13;38;0
464008;26/06/2021;220;14;39;0
464008;26/06/2021;220;15;37;0
464008;26/06/2021;220;16;30;0
464008;26/06/2021;220;17;26;0
464008;26/06/2021;220;18;18;0
464008;26/06/2021;220;19;13;0
464008;26/06/2021;220;20;11;0
464008;26/06/2021;220;21;9;0
464008;26/06/2021;220;22;5;0
464008;26/06/2021;220;23;4;0
464008;27/06/2021;220;0;0;0
464008;27/06/2021;220;1;0;0
