CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/06/2021;;25/06/2021 19:52;0;;26/06/2021 04:20;HO;464001
464001;26/06/2021;;21/06/2021 17:16;1;;26/06/2021 07:20;AB;464001
464001;26/06/2021;;20/06/2021 22:01;2;;26/06/2021 07:55;AB;464001
464001;26/06/2021;;17/06/2021 23:17;3;;26/06/2021 08:05;AB;464001
464001;26/06/2021;;26/06/2021 08:02;4;;26/06/2021 08:21;HO;464001
464001;26/06/2021;;26/06/2021 03:49;5;;26/06/2021 08:26;AB;464001
464001;26/06/2021;;26/06/2021 08:01;6;;26/06/2021 08:46;HO;464001
464001;26/06/2021;;25/06/2021 17:20;7;;26/06/2021 08:49;AB;464001
464001;26/06/2021;;25/06/2021 11:01;8;;26/06/2021 09:20;AB;464001
464001;26/06/2021;;25/06/2021 21:45;9;;26/06/2021 09:34;HO;464001
464001;26/06/2021;;25/06/2021 08:20;10;;26/06/2021 09:45;HO;464001
464001;26/06/2021;;25/06/2021 18:00;11;;26/06/2021 09:48;AB;464001
464001;26/06/2021;;25/06/2021 16:20;12;;26/06/2021 09:51;AB;464001
464001;26/06/2021;;24/06/2021 18:57;13;;26/06/2021 09:51;HO;464001
464001;26/06/2021;;26/06/2021 08:00;14;;26/06/2021 09:57;AB;464001
464001;26/06/2021;;26/06/2021 08:40;15;;26/06/2021 10:10;HO;464001
464001;26/06/2021;;26/06/2021 06:03;16;;26/06/2021 10:12;AB;464001
464001;26/06/2021;;25/06/2021 23:41;17;;26/06/2021 10:12;HO;464001
464001;26/06/2021;;23/06/2021 15:22;18;;26/06/2021 10:12;AB;464001
464001;26/06/2021;;26/06/2021 09:22;19;;26/06/2021 10:12;HO;464001
464001;26/06/2021;;26/06/2021 08:17;20;;26/06/2021 10:13;HO;464001
464001;26/06/2021;;21/06/2021 19:43;21;;26/06/2021 10:27;AB;464001
464001;26/06/2021;;26/06/2021 10:25;22;;26/06/2021 10:42;HO;464001
464001;26/06/2021;;26/06/2021 09:19;23;;26/06/2021 10:43;HO;464001
464001;26/06/2021;;26/06/2021 10:30;24;;26/06/2021 10:49;HO;464001
464001;26/06/2021;;26/06/2021 09:35;25;;26/06/2021 10:50;HO;464001
464001;26/06/2021;;25/06/2021 21:36;26;;26/06/2021 10:59;AB;464001
464001;26/06/2021;;26/06/2021 09:22;27;;26/06/2021 11:01;HO;464001
464001;26/06/2021;;26/06/2021 10:59;28;;26/06/2021 11:09;AB;464001
464001;26/06/2021;;26/06/2021 04:40;29;;26/06/2021 11:15;AB;464001
464001;26/06/2021;;25/06/2021 18:19;30;;26/06/2021 11:16;AB;464001
464001;26/06/2021;;26/06/2021 09:54;31;;26/06/2021 11:24;HO;464001
464001;26/06/2021;;25/06/2021 23:16;32;;26/06/2021 11:25;HO;464001
464001;26/06/2021;;25/06/2021 23:14;33;;26/06/2021 11:34;AB;464001
464001;26/06/2021;;25/06/2021 13:38;34;;26/06/2021 11:42;HO;464001
464001;26/06/2021;;26/06/2021 10:44;35;;26/06/2021 11:44;HO;464001
464001;26/06/2021;;26/06/2021 07:11;36;;26/06/2021 11:52;AB;464001
464001;26/06/2021;;26/06/2021 03:33;37;;26/06/2021 11:53;AB;464001
464001;26/06/2021;;26/06/2021 09:07;38;;26/06/2021 12:01;AB;464001
464001;26/06/2021;;26/06/2021 10:15;39;;26/06/2021 12:01;HO;464001
464001;26/06/2021;;25/06/2021 21:47;40;;26/06/2021 12:02;HO;464001
464001;26/06/2021;;25/06/2021 21:37;41;;26/06/2021 12:04;HO;464001
464001;26/06/2021;;26/06/2021 06:50;42;;26/06/2021 12:06;HO;464001
464001;26/06/2021;;12/06/2021 12:22;43;;26/06/2021 12:08;AB;464001
464001;26/06/2021;;26/06/2021 10:05;44;;26/06/2021 12:08;HO;464001
464001;26/06/2021;;26/06/2021 09:58;45;;26/06/2021 12:12;AB;464001
464001;26/06/2021;;26/06/2021 08:07;46;;26/06/2021 12:15;AB;464001
464001;26/06/2021;;25/06/2021 19:13;47;;26/06/2021 12:16;AB;464001
464001;26/06/2021;;26/06/2021 08:51;48;;26/06/2021 12:17;HO;464001
464001;26/06/2021;;26/06/2021 09:53;49;;26/06/2021 12:17;HO;464001
464001;26/06/2021;;26/06/2021 04:25;50;;26/06/2021 12:18;AB;464001
464001;26/06/2021;;26/06/2021 09:29;51;;26/06/2021 12:21;HO;464001
464001;26/06/2021;;26/06/2021 10:09;52;;26/06/2021 12:21;HO;464001
464001;26/06/2021;;22/06/2021 19:48;53;;26/06/2021 12:24;AB;464001
464001;26/06/2021;;26/06/2021 09:42;54;;26/06/2021 12:24;AB;464001
464001;26/06/2021;;26/06/2021 03:40;55;;26/06/2021 12:30;AB;464001
464001;26/06/2021;;26/06/2021 04:03;56;;26/06/2021 12:35;AB;464001
464001;26/06/2021;;26/06/2021 04:22;57;;26/06/2021 12:37;AB;464001
464001;26/06/2021;;26/06/2021 11:39;58;;26/06/2021 12:39;HO;464001
464001;26/06/2021;;26/06/2021 07:56;59;;26/06/2021 12:41;AB;464001
464001;26/06/2021;;26/06/2021 09:25;60;;26/06/2021 12:43;HO;464001
464001;26/06/2021;;26/06/2021 08:51;61;;26/06/2021 12:43;AB;464001
464001;26/06/2021;;25/06/2021 21:54;62;;26/06/2021 12:44;HO;464001
464001;26/06/2021;;26/06/2021 10:31;63;;26/06/2021 12:44;HO;464001
464001;26/06/2021;;26/06/2021 05:08;64;;26/06/2021 12:45;AB;464001
464001;26/06/2021;;26/06/2021 08:49;65;;26/06/2021 12:46;AB;464001
464001;26/06/2021;;26/06/2021 08:19;66;;26/06/2021 12:48;HO;464001
464001;26/06/2021;;26/06/2021 04:39;67;;26/06/2021 12:48;AB;464001
464001;26/06/2021;;26/06/2021 03:51;68;;26/06/2021 12:50;AB;464001
464001;26/06/2021;;26/06/2021 09:39;69;;26/06/2021 12:51;HO;464001
464001;26/06/2021;;26/06/2021 09:47;70;;26/06/2021 12:53;HO;464001
464001;26/06/2021;;26/06/2021 04:56;71;;26/06/2021 12:53;AB;464001
464001;26/06/2021;;26/06/2021 10:33;72;;26/06/2021 12:56;HO;464001
464001;26/06/2021;;26/06/2021 10:26;73;;26/06/2021 12:57;HO;464001
464001;26/06/2021;;26/06/2021 08:02;74;;26/06/2021 12:59;HO;464001
464001;26/06/2021;;26/06/2021 04:12;75;;26/06/2021 12:59;AB;464001
464001;26/06/2021;;26/06/2021 09:46;76;;26/06/2021 13:00;AB;464001
464001;26/06/2021;;26/06/2021 09:22;77;;26/06/2021 13:00;HO;464001
464001;26/06/2021;;26/06/2021 09:21;78;;26/06/2021 13:02;AB;464001
464001;26/06/2021;;26/06/2021 04:16;79;;26/06/2021 13:03;AB;464001
464001;26/06/2021;;26/06/2021 11:15;80;;26/06/2021 13:09;HO;464001
464001;26/06/2021;;26/06/2021 10:33;81;;26/06/2021 13:11;AB;464001
464001;26/06/2021;;26/06/2021 08:45;82;;26/06/2021 13:13;AB;464001
464001;26/06/2021;;26/06/2021 08:02;83;;26/06/2021 13:20;AB;464001
464001;26/06/2021;;26/06/2021 09:48;84;;26/06/2021 13:21;AB;464001
464001;26/06/2021;;26/06/2021 11:24;85;;26/06/2021 13:24;HO;464001
464001;26/06/2021;;26/06/2021 08:22;86;;26/06/2021 13:25;AB;464001
464001;26/06/2021;;26/06/2021 08:48;87;;26/06/2021 13:27;HO;464001
464001;26/06/2021;;26/06/2021 11:21;88;;26/06/2021 13:29;HO;464001
464001;26/06/2021;;26/06/2021 12:32;89;;26/06/2021 13:31;HO;464001
464001;26/06/2021;;26/06/2021 09:13;90;;26/06/2021 13:31;AB;464001
464001;26/06/2021;;26/06/2021 08:57;91;;26/06/2021 13:32;HO;464001
464001;26/06/2021;;25/06/2021 17:55;92;;26/06/2021 13:35;AB;464001
464001;26/06/2021;;26/06/2021 09:56;93;;26/06/2021 13:40;HO;464001
464001;26/06/2021;;26/06/2021 09:13;94;;26/06/2021 13:46;HO;464001
464001;26/06/2021;;26/06/2021 11:47;95;;26/06/2021 13:47;HO;464001
464001;26/06/2021;;26/06/2021 11:02;96;;26/06/2021 13:48;HO;464001
464001;26/06/2021;;26/06/2021 08:23;97;;26/06/2021 13:54;HO;464001
464001;26/06/2021;;26/06/2021 09:40;98;;26/06/2021 13:54;HO;464001
464001;26/06/2021;;26/06/2021 10:04;99;;26/06/2021 13:55;HO;464001
464001;26/06/2021;;26/06/2021 09:21;100;;26/06/2021 13:58;AB;464001
464001;26/06/2021;;26/06/2021 10:48;101;;26/06/2021 13:58;HO;464001
464001;26/06/2021;;26/06/2021 10:17;102;;26/06/2021 14:00;HO;464001
464001;26/06/2021;;26/06/2021 11:50;103;;26/06/2021 14:06;HO;464001
464001;26/06/2021;;26/06/2021 11:00;104;;26/06/2021 14:07;HO;464001
464001;26/06/2021;;26/06/2021 07:40;105;;26/06/2021 14:10;AB;464001
464001;26/06/2021;;26/06/2021 06:01;106;;26/06/2021 14:13;HO;464001
464001;26/06/2021;;26/06/2021 11:09;107;;26/06/2021 14:19;HO;464001
464001;26/06/2021;;26/06/2021 13:26;108;;26/06/2021 14:20;HO;464001
464001;26/06/2021;;26/06/2021 10:10;109;;26/06/2021 14:21;HO;464001
464001;26/06/2021;;26/06/2021 10:41;110;;26/06/2021 14:21;HO;464001
464001;26/06/2021;;26/06/2021 08:28;111;;26/06/2021 14:22;AB;464001
464001;26/06/2021;;26/06/2021 09:58;112;;26/06/2021 14:23;HO;464001
464001;26/06/2021;;26/06/2021 08:55;113;;26/06/2021 14:24;HO;464001
464001;26/06/2021;;26/06/2021 11:01;114;;26/06/2021 14:26;HO;464001
464001;26/06/2021;;26/06/2021 11:01;115;;26/06/2021 14:39;HO;464001
464001;26/06/2021;;25/06/2021 17:42;116;;26/06/2021 14:39;AB;464001
464001;26/06/2021;;26/06/2021 11:39;117;;26/06/2021 14:42;HO;464001
464001;26/06/2021;;26/06/2021 12:08;118;;26/06/2021 14:43;HO;464001
464001;26/06/2021;;23/06/2021 21:50;119;;26/06/2021 14:47;AB;464001
464001;26/06/2021;;26/06/2021 10:35;120;;26/06/2021 14:48;HO;464001
464001;26/06/2021;;26/06/2021 07:51;121;;26/06/2021 14:56;AB;464001
464001;26/06/2021;;26/06/2021 12:39;122;;26/06/2021 14:58;HO;464001
464001;26/06/2021;;26/06/2021 11:27;123;;26/06/2021 14:59;HO;464001
464001;26/06/2021;;26/06/2021 11:24;124;;26/06/2021 14:59;HO;464001
464001;26/06/2021;;25/06/2021 17:47;125;;26/06/2021 15:00;HO;464001
464001;26/06/2021;;26/06/2021 11:41;126;;26/06/2021 15:01;HO;464001
464001;26/06/2021;;26/06/2021 09:42;127;;26/06/2021 15:03;HO;464001
464001;26/06/2021;;26/06/2021 09:53;128;;26/06/2021 15:04;AB;464001
464001;26/06/2021;;26/06/2021 10:09;129;;26/06/2021 15:05;HO;464001
464001;26/06/2021;;26/06/2021 11:59;130;;26/06/2021 15:05;AB;464001
464001;26/06/2021;;26/06/2021 11:54;131;;26/06/2021 15:07;HO;464001
464001;26/06/2021;;26/06/2021 07:54;132;;26/06/2021 15:14;AB;464001
464001;26/06/2021;;26/06/2021 13:37;133;;26/06/2021 15:16;HO;464001
464001;26/06/2021;;26/06/2021 10:23;134;;26/06/2021 15:24;HO;464001
464001;26/06/2021;;26/06/2021 10:26;135;;26/06/2021 15:24;HO;464001
464001;26/06/2021;;26/06/2021 09:42;136;;26/06/2021 15:24;HO;464001
464001;26/06/2021;;26/06/2021 12:33;137;;26/06/2021 15:29;HO;464001
464001;26/06/2021;;26/06/2021 09:57;138;;26/06/2021 15:29;HO;464001
464001;26/06/2021;;26/06/2021 09:07;139;;26/06/2021 15:30;HO;464001
464001;26/06/2021;;26/06/2021 10:35;140;;26/06/2021 15:30;HO;464001
464001;26/06/2021;;26/06/2021 11:13;141;;26/06/2021 15:31;HO;464001
464001;26/06/2021;;26/06/2021 14:12;142;;26/06/2021 15:35;HO;464001
464001;26/06/2021;;26/06/2021 11:52;143;;26/06/2021 15:36;HO;464001
464001;26/06/2021;;26/06/2021 11:14;144;;26/06/2021 15:36;HO;464001
464001;26/06/2021;;26/06/2021 09:21;145;;26/06/2021 15:44;HO;464001
464001;26/06/2021;;26/06/2021 08:01;146;;26/06/2021 15:54;AB;464001
464001;26/06/2021;;26/06/2021 11:49;147;;26/06/2021 16:01;HO;464001
464001;26/06/2021;;26/06/2021 10:21;148;;26/06/2021 16:03;HO;464001
464001;26/06/2021;;26/06/2021 10:05;149;;26/06/2021 16:08;AB;464001
464001;26/06/2021;;26/06/2021 13:12;150;;26/06/2021 16:12;HO;464001
464001;26/06/2021;;26/06/2021 10:54;151;;26/06/2021 16:12;HO;464001
464001;26/06/2021;;26/06/2021 12:02;152;;26/06/2021 16:13;HO;464001
464001;26/06/2021;;26/06/2021 10:08;153;;26/06/2021 16:16;AB;464001
464001;26/06/2021;;26/06/2021 07:24;154;;26/06/2021 16:17;HO;464001
464001;26/06/2021;;26/06/2021 15:25;155;;26/06/2021 16:17;HO;464001
464001;26/06/2021;;26/06/2021 10:40;156;;26/06/2021 16:19;HO;464001
464001;26/06/2021;;26/06/2021 12:19;157;;26/06/2021 16:20;HO;464001
464001;26/06/2021;;26/06/2021 12:33;158;;26/06/2021 16:24;HO;464001
464001;26/06/2021;;26/06/2021 14:32;159;;26/06/2021 16:27;HO;464001
464001;26/06/2021;;26/06/2021 13:48;160;;26/06/2021 16:27;HO;464001
464001;26/06/2021;;26/06/2021 12:19;161;;26/06/2021 16:29;AB;464001
464001;26/06/2021;;26/06/2021 12:30;162;;26/06/2021 16:29;HO;464001
464001;26/06/2021;;26/06/2021 11:45;163;;26/06/2021 16:30;HO;464001
464001;26/06/2021;;26/06/2021 13:48;164;;26/06/2021 16:31;HO;464001
464001;26/06/2021;;26/06/2021 07:40;165;;26/06/2021 16:36;HO;464001
464001;26/06/2021;;26/06/2021 08:23;166;;26/06/2021 16:36;HO;464001
464001;26/06/2021;;26/06/2021 13:57;167;;26/06/2021 16:38;AB;464001
464001;26/06/2021;;26/06/2021 11:27;168;;26/06/2021 16:40;HO;464001
464001;26/06/2021;;26/06/2021 07:12;169;;26/06/2021 16:40;AB;464001
464001;26/06/2021;;26/06/2021 11:25;170;;26/06/2021 16:41;HO;464001
464001;26/06/2021;;26/06/2021 12:25;171;;26/06/2021 16:42;AB;464001
464001;26/06/2021;;23/06/2021 15:15;172;;26/06/2021 16:42;HO;464001
464001;26/06/2021;;26/06/2021 08:11;173;;26/06/2021 16:48;HO;464001
464001;26/06/2021;;26/06/2021 08:18;174;;26/06/2021 16:53;AB;464001
464001;26/06/2021;;25/06/2021 11:07;175;;26/06/2021 16:54;HO;464001
464001;26/06/2021;;26/06/2021 09:12;176;;26/06/2021 16:56;HO;464001
464001;26/06/2021;;26/06/2021 12:18;177;;26/06/2021 16:56;HO;464001
464001;26/06/2021;;26/06/2021 10:51;178;;26/06/2021 16:57;HO;464001
464001;26/06/2021;;26/06/2021 08:22;179;;26/06/2021 17:02;HO;464001
464001;26/06/2021;;26/06/2021 09:58;180;;26/06/2021 17:04;HO;464001
464001;26/06/2021;;26/06/2021 09:55;181;;26/06/2021 17:05;HO;464001
464001;26/06/2021;;26/06/2021 10:55;182;;26/06/2021 17:06;HO;464001
464001;26/06/2021;;26/06/2021 12:22;183;;26/06/2021 17:08;HO;464001
464001;26/06/2021;;26/06/2021 08:56;184;;26/06/2021 17:10;HO;464001
464001;26/06/2021;;26/06/2021 10:39;185;;26/06/2021 17:10;HO;464001
464001;26/06/2021;;26/06/2021 10:39;186;;26/06/2021 17:11;HO;464001
464001;26/06/2021;;26/06/2021 14:40;187;;26/06/2021 17:11;HO;464001
464001;26/06/2021;;26/06/2021 08:34;188;;26/06/2021 17:12;AB;464001
464001;26/06/2021;;26/06/2021 09:10;189;;26/06/2021 17:14;AB;464001
464001;26/06/2021;;26/06/2021 11:36;190;;26/06/2021 17:14;AB;464001
464001;26/06/2021;;26/06/2021 09:56;191;;26/06/2021 17:15;HO;464001
464001;26/06/2021;;26/06/2021 12:30;192;;26/06/2021 17:16;HO;464001
464001;26/06/2021;;26/06/2021 10:37;193;;26/06/2021 17:16;AB;464001
464001;26/06/2021;;26/06/2021 10:57;194;;26/06/2021 17:21;HO;464001
464001;26/06/2021;;26/06/2021 12:25;195;;26/06/2021 17:21;AB;464001
464001;26/06/2021;;26/06/2021 14:20;196;;26/06/2021 17:21;HO;464001
464001;26/06/2021;;26/06/2021 11:04;197;;26/06/2021 17:22;HO;464001
464001;26/06/2021;;26/06/2021 11:57;198;;26/06/2021 17:22;HO;464001
464001;26/06/2021;;26/06/2021 07:55;199;;26/06/2021 17:22;AB;464001
464001;26/06/2021;;26/06/2021 07:27;200;;26/06/2021 17:24;AB;464001
464001;26/06/2021;;26/06/2021 13:27;201;;26/06/2021 17:24;HO;464001
464001;26/06/2021;;26/06/2021 08:42;202;;26/06/2021 17:25;AB;464001
464001;26/06/2021;;26/06/2021 07:45;203;;26/06/2021 17:25;HO;464001
464001;26/06/2021;;26/06/2021 14:05;204;;26/06/2021 17:26;HO;464001
464001;26/06/2021;;26/06/2021 07:56;205;;26/06/2021 17:26;HO;464001
464001;26/06/2021;;26/06/2021 14:31;206;;26/06/2021 17:27;HO;464001
464001;26/06/2021;;26/06/2021 12:32;207;;26/06/2021 17:27;HO;464001
464001;26/06/2021;;26/06/2021 14:29;208;;26/06/2021 17:28;HO;464001
464001;26/06/2021;;26/06/2021 15:49;209;;26/06/2021 17:29;HO;464001
464001;26/06/2021;;26/06/2021 11:13;210;;26/06/2021 17:29;HO;464001
464001;26/06/2021;;26/06/2021 08:10;211;;26/06/2021 17:31;HO;464001
464001;26/06/2021;;26/06/2021 15:49;212;;26/06/2021 17:33;HO;464001
464001;26/06/2021;;26/06/2021 10:43;213;;26/06/2021 17:33;HO;464001
464001;26/06/2021;;26/06/2021 11:48;214;;26/06/2021 17:35;HO;464001
464001;26/06/2021;;26/06/2021 12:25;215;;26/06/2021 17:35;HO;464001
464001;26/06/2021;;26/06/2021 11:54;216;;26/06/2021 17:37;HO;464001
464001;26/06/2021;;26/06/2021 14:57;217;;26/06/2021 17:38;HO;464001
464001;26/06/2021;;26/06/2021 06:23;218;;26/06/2021 17:38;AB;464001
464001;26/06/2021;;26/06/2021 08:42;219;;26/06/2021 17:39;AB;464001
464001;26/06/2021;;26/06/2021 13:01;220;;26/06/2021 17:41;HO;464001
464001;26/06/2021;;26/06/2021 11:21;221;;26/06/2021 17:45;HO;464001
464001;26/06/2021;;26/06/2021 09:41;222;;26/06/2021 17:46;HO;464001
464001;26/06/2021;;26/06/2021 10:15;223;;26/06/2021 17:47;AB;464001
464001;26/06/2021;;26/06/2021 14:09;224;;26/06/2021 17:49;HO;464001
464001;26/06/2021;;26/06/2021 14:24;225;;26/06/2021 17:50;HO;464001
464001;26/06/2021;;26/06/2021 13:30;226;;26/06/2021 17:50;HO;464001
464001;26/06/2021;;26/06/2021 09:40;227;;26/06/2021 17:50;HO;464001
464001;26/06/2021;;26/06/2021 13:19;228;;26/06/2021 17:51;HO;464001
464001;26/06/2021;;26/06/2021 13:23;229;;26/06/2021 17:51;HO;464001
464001;26/06/2021;;26/06/2021 15:08;230;;26/06/2021 17:55;HO;464001
464001;26/06/2021;;26/06/2021 10:30;231;;26/06/2021 17:56;HO;464001
464001;26/06/2021;;26/06/2021 10:31;232;;26/06/2021 17:57;HO;464001
464001;26/06/2021;;26/06/2021 12:41;233;;26/06/2021 17:57;AB;464001
464001;26/06/2021;;26/06/2021 09:04;234;;26/06/2021 17:57;AB;464001
464001;26/06/2021;;26/06/2021 08:51;235;;26/06/2021 17:57;AB;464001
464001;26/06/2021;;26/06/2021 14:51;236;;26/06/2021 17:58;HO;464001
464001;26/06/2021;;26/06/2021 15:25;237;;26/06/2021 18:00;HO;464001
464001;26/06/2021;;26/06/2021 12:55;238;;26/06/2021 18:01;HO;464001
464001;26/06/2021;;26/06/2021 12:23;239;;26/06/2021 18:01;HO;464001
464001;26/06/2021;;26/06/2021 10:14;240;;26/06/2021 18:03;HO;464001
464001;26/06/2021;;26/06/2021 15:57;241;;26/06/2021 18:04;HO;464001
464001;26/06/2021;;26/06/2021 14:25;242;;26/06/2021 18:05;HO;464001
464001;26/06/2021;;26/06/2021 14:54;243;;26/06/2021 18:05;HO;464001
464001;26/06/2021;;26/06/2021 13:09;244;;26/06/2021 18:05;HO;464001
464001;26/06/2021;;26/06/2021 15:21;245;;26/06/2021 18:09;HO;464001
464001;26/06/2021;;26/06/2021 15:08;246;;26/06/2021 18:10;HO;464001
464001;26/06/2021;;26/06/2021 12:04;247;;26/06/2021 18:14;HO;464001
464001;26/06/2021;;26/06/2021 08:31;248;;26/06/2021 18:14;AB;464001
464001;26/06/2021;;26/06/2021 07:11;249;;26/06/2021 18:14;HO;464001
464001;26/06/2021;;26/06/2021 08:24;250;;26/06/2021 18:14;AB;464001
464001;26/06/2021;;26/06/2021 12:18;251;;26/06/2021 18:15;HO;464001
464001;26/06/2021;;26/06/2021 09:57;252;;26/06/2021 18:16;HO;464001
464001;26/06/2021;;26/06/2021 09:32;253;;26/06/2021 18:17;HO;464001
464001;26/06/2021;;26/06/2021 13:26;254;;26/06/2021 18:17;HO;464001
464001;26/06/2021;;26/06/2021 11:47;255;;26/06/2021 18:18;HO;464001
464001;26/06/2021;;26/06/2021 09:15;256;;26/06/2021 18:18;HO;464001
464001;26/06/2021;;26/06/2021 09:32;257;;26/06/2021 18:18;HO;464001
464001;26/06/2021;;26/06/2021 12:33;258;;26/06/2021 18:18;HO;464001
464001;26/06/2021;;26/06/2021 07:46;259;;26/06/2021 18:19;AB;464001
464001;26/06/2021;;26/06/2021 10:54;260;;26/06/2021 18:19;HO;464001
464001;26/06/2021;;26/06/2021 12:06;261;;26/06/2021 18:19;HO;464001
464001;26/06/2021;;26/06/2021 08:32;262;;26/06/2021 18:20;HO;464001
464001;26/06/2021;;26/06/2021 13:21;263;;26/06/2021 18:20;AB;464001
464001;26/06/2021;;26/06/2021 13:53;264;;26/06/2021 18:20;HO;464001
464001;26/06/2021;;26/06/2021 08:55;265;;26/06/2021 18:20;HO;464001
464001;26/06/2021;;26/06/2021 11:24;266;;26/06/2021 18:21;HO;464001
464001;26/06/2021;;26/06/2021 10:28;267;;26/06/2021 18:21;AB;464001
464001;26/06/2021;;26/06/2021 15:07;268;;26/06/2021 18:21;HO;464001
464001;26/06/2021;;26/06/2021 12:46;269;;26/06/2021 18:23;HO;464001
464001;26/06/2021;;26/06/2021 15:59;270;;26/06/2021 18:23;HO;464001
464001;26/06/2021;;26/06/2021 11:04;271;;26/06/2021 18:24;HO;464001
464001;26/06/2021;;26/06/2021 07:49;272;;26/06/2021 18:26;HO;464001
464001;26/06/2021;;26/06/2021 08:04;273;;26/06/2021 18:27;AB;464001
464001;26/06/2021;;26/06/2021 09:52;274;;26/06/2021 18:28;HO;464001
464001;26/06/2021;;26/06/2021 09:00;275;;26/06/2021 18:28;HO;464001
464001;26/06/2021;;26/06/2021 16:47;276;;26/06/2021 18:31;HO;464001
464001;26/06/2021;;26/06/2021 10:39;277;;26/06/2021 18:31;HO;464001
464001;26/06/2021;;26/06/2021 15:08;278;;26/06/2021 18:32;AB;464001
464001;26/06/2021;;26/06/2021 11:08;279;;26/06/2021 18:33;HO;464001
464001;26/06/2021;;26/06/2021 16:41;280;;26/06/2021 18:34;HO;464001
464001;26/06/2021;;26/06/2021 14:25;281;;26/06/2021 18:36;HO;464001
464001;26/06/2021;;26/06/2021 13:41;282;;26/06/2021 18:42;HO;464001
464001;26/06/2021;;26/06/2021 12:58;283;;26/06/2021 18:42;HO;464001
464001;26/06/2021;;26/06/2021 16:27;284;;26/06/2021 18:43;AB;464001
464001;26/06/2021;;26/06/2021 09:43;285;;26/06/2021 18:43;AB;464001
464001;26/06/2021;;26/06/2021 09:26;286;;26/06/2021 18:45;HO;464001
464001;26/06/2021;;26/06/2021 07:42;287;;26/06/2021 18:45;HO;464001
464001;26/06/2021;;26/06/2021 15:11;288;;26/06/2021 18:46;HO;464001
464001;26/06/2021;;26/06/2021 16:00;289;;26/06/2021 18:46;HO;464001
464001;26/06/2021;;26/06/2021 11:37;290;;26/06/2021 18:46;AB;464001
464001;26/06/2021;;26/06/2021 16:23;291;;26/06/2021 18:50;HO;464001
464001;26/06/2021;;26/06/2021 12:31;292;;26/06/2021 18:50;HO;464001
464001;26/06/2021;;26/06/2021 14:52;293;;26/06/2021 18:51;AB;464001
464001;26/06/2021;;26/06/2021 13:54;294;;26/06/2021 18:51;AB;464001
464001;26/06/2021;;26/06/2021 10:13;295;;26/06/2021 18:52;HO;464001
464001;26/06/2021;;26/06/2021 08:35;296;;26/06/2021 18:54;AB;464001
464001;26/06/2021;;26/06/2021 10:57;297;;26/06/2021 18:56;HO;464001
464001;26/06/2021;;26/06/2021 16:13;298;;26/06/2021 18:56;HO;464001
464001;26/06/2021;;26/06/2021 10:13;299;;26/06/2021 18:56;HO;464001
464001;26/06/2021;;26/06/2021 10:22;300;;26/06/2021 18:57;AB;464001
464001;26/06/2021;;26/06/2021 14:57;301;;26/06/2021 18:58;HO;464001
464001;26/06/2021;;26/06/2021 15:38;302;;26/06/2021 19:00;HO;464001
464001;26/06/2021;;26/06/2021 09:07;303;;26/06/2021 19:00;AB;464001
464001;26/06/2021;;26/06/2021 07:06;304;;26/06/2021 19:01;HO;464001
464001;26/06/2021;;26/06/2021 11:17;305;;26/06/2021 19:05;HO;464001
464001;26/06/2021;;26/06/2021 12:53;306;;26/06/2021 19:07;HO;464001
464001;26/06/2021;;26/06/2021 13:42;307;;26/06/2021 19:08;HO;464001
464001;26/06/2021;;26/06/2021 16:37;308;;26/06/2021 19:09;HO;464001
464001;26/06/2021;;26/06/2021 10:28;309;;26/06/2021 19:15;AB;464001
464001;26/06/2021;;26/06/2021 07:39;310;;26/06/2021 19:15;HO;464001
464001;26/06/2021;;26/06/2021 11:30;311;;26/06/2021 19:16;AB;464001
464001;26/06/2021;;26/06/2021 16:15;312;;26/06/2021 19:16;HO;464001
464001;26/06/2021;;26/06/2021 10:26;313;;26/06/2021 19:16;HO;464001
464001;26/06/2021;;26/06/2021 15:40;314;;26/06/2021 19:17;AB;464001
464001;26/06/2021;;26/06/2021 09:33;315;;26/06/2021 19:17;AB;464001
464001;26/06/2021;;25/06/2021 08:07;316;;26/06/2021 19:18;AB;464001
464001;26/06/2021;;26/06/2021 17:43;317;;26/06/2021 19:18;HO;464001
464001;26/06/2021;;26/06/2021 12:53;318;;26/06/2021 19:18;HO;464001
464001;26/06/2021;;26/06/2021 09:43;319;;26/06/2021 19:18;AB;464001
464001;26/06/2021;;26/06/2021 09:44;320;;26/06/2021 19:19;HO;464001
464001;26/06/2021;;26/06/2021 16:28;321;;26/06/2021 19:19;HO;464001
464001;26/06/2021;;26/06/2021 09:55;322;;26/06/2021 19:19;HO;464001
464001;26/06/2021;;26/06/2021 10:38;323;;26/06/2021 19:20;HO;464001
464001;26/06/2021;;26/06/2021 09:00;324;;26/06/2021 19:20;HO;464001
464001;26/06/2021;;26/06/2021 07:49;325;;26/06/2021 19:20;HO;464001
464001;26/06/2021;;26/06/2021 09:59;326;;26/06/2021 19:21;AB;464001
464001;26/06/2021;;26/06/2021 09:13;327;;26/06/2021 19:21;AB;464001
464001;26/06/2021;;26/06/2021 09:17;328;;26/06/2021 19:22;AB;464001
464001;26/06/2021;;26/06/2021 09:23;329;;26/06/2021 19:22;AB;464001
464001;26/06/2021;;26/06/2021 11:53;330;;26/06/2021 19:26;HO;464001
