CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/06/2021;;25/06/2021 08:18;0;;26/06/2021 07:15;HO;464003
464003;26/06/2021;;24/06/2021 15:24;1;;26/06/2021 10:00;HO;464003
464003;26/06/2021;;24/06/2021 18:03;2;;26/06/2021 10:56;HO;464003
464003;26/06/2021;;26/06/2021 10:03;3;;26/06/2021 11:15;AB;464003
464003;26/06/2021;;26/06/2021 10:14;4;;26/06/2021 11:17;HO;464003
464003;26/06/2021;;26/06/2021 09:03;5;;26/06/2021 11:24;AB;464003
464003;26/06/2021;;24/06/2021 18:03;6;;26/06/2021 11:26;AB;464003
464003;26/06/2021;;13/06/2021 11:05;7;;26/06/2021 11:27;AB;464003
464003;26/06/2021;;26/06/2021 08:24;8;;26/06/2021 11:41;HO;464003
464003;26/06/2021;;25/06/2021 08:18;9;;26/06/2021 11:47;AB;464003
464003;26/06/2021;;24/06/2021 18:21;10;;26/06/2021 12:07;AB;464003
464003;26/06/2021;;21/06/2021 17:44;11;;26/06/2021 12:24;AB;464003
464003;26/06/2021;;26/06/2021 04:54;12;;26/06/2021 12:26;AB;464003
464003;26/06/2021;;26/06/2021 09:05;13;;26/06/2021 12:29;HO;464003
464003;26/06/2021;;26/06/2021 08:07;14;;26/06/2021 12:36;AB;464003
464003;26/06/2021;;26/06/2021 09:23;15;;26/06/2021 13:10;HO;464003
464003;26/06/2021;;26/06/2021 09:44;16;;26/06/2021 13:29;HO;464003
464003;26/06/2021;;25/06/2021 15:28;17;;26/06/2021 13:37;AB;464003
464003;26/06/2021;;26/06/2021 09:35;18;;26/06/2021 13:53;HO;464003
464003;26/06/2021;;26/06/2021 10:10;19;;26/06/2021 13:55;AB;464003
464003;26/06/2021;;26/06/2021 11:14;20;;26/06/2021 13:56;HO;464003
464003;26/06/2021;;26/06/2021 09:37;21;;26/06/2021 14:09;HO;464003
464003;26/06/2021;;21/06/2021 10:14;22;;26/06/2021 14:25;AB;464003
464003;26/06/2021;;26/06/2021 11:11;23;;26/06/2021 14:26;HO;464003
464003;26/06/2021;;26/06/2021 13:26;24;;26/06/2021 14:33;AB;464003
464003;26/06/2021;;26/06/2021 09:08;25;;26/06/2021 14:56;HO;464003
464003;26/06/2021;;26/06/2021 10:40;26;;26/06/2021 15:03;HO;464003
464003;26/06/2021;;26/06/2021 12:37;27;;26/06/2021 15:18;AB;464003
464003;26/06/2021;;26/06/2021 09:29;28;;26/06/2021 15:18;HO;464003
464003;26/06/2021;;26/06/2021 07:34;29;;26/06/2021 15:19;AB;464003
464003;26/06/2021;;26/06/2021 06:01;30;;26/06/2021 15:19;AB;464003
464003;26/06/2021;;26/06/2021 11:26;31;;26/06/2021 15:29;HO;464003
464003;26/06/2021;;22/06/2021 20:30;32;;26/06/2021 15:29;AB;464003
464003;26/06/2021;;26/06/2021 09:31;33;;26/06/2021 15:43;HO;464003
464003;26/06/2021;;26/06/2021 11:45;34;;26/06/2021 15:55;HO;464003
464003;26/06/2021;;26/06/2021 11:46;35;;26/06/2021 16:17;HO;464003
464003;26/06/2021;;26/06/2021 11:27;36;;26/06/2021 16:18;HO;464003
464003;26/06/2021;;26/06/2021 10:43;37;;26/06/2021 16:19;HO;464003
464003;26/06/2021;;26/06/2021 11:35;38;;26/06/2021 16:23;HO;464003
464003;26/06/2021;;26/06/2021 10:23;39;;26/06/2021 16:26;HO;464003
464003;26/06/2021;;26/06/2021 14:25;40;;26/06/2021 16:27;HO;464003
464003;26/06/2021;;26/06/2021 09:45;41;;26/06/2021 16:31;AB;464003
464003;26/06/2021;;26/06/2021 12:45;42;;26/06/2021 16:32;HO;464003
464003;26/06/2021;;26/06/2021 11:29;43;;26/06/2021 16:33;HO;464003
464003;26/06/2021;;26/06/2021 14:21;44;;26/06/2021 16:33;AB;464003
464003;26/06/2021;;26/06/2021 09:39;45;;26/06/2021 17:08;HO;464003
464003;26/06/2021;;26/06/2021 13:56;46;;26/06/2021 17:12;HO;464003
464003;26/06/2021;;26/06/2021 13:12;47;;26/06/2021 17:15;HO;464003
464003;26/06/2021;;26/06/2021 14:31;48;;26/06/2021 17:17;HO;464003
464003;26/06/2021;;26/06/2021 15:05;49;;26/06/2021 17:20;HO;464003
464003;26/06/2021;;26/06/2021 14:58;50;;26/06/2021 17:34;HO;464003
464003;26/06/2021;;26/06/2021 15:06;51;;26/06/2021 17:37;HO;464003
464003;26/06/2021;;26/06/2021 08:07;52;;26/06/2021 17:40;AB;464003
464003;26/06/2021;;26/06/2021 09:00;53;;26/06/2021 17:48;HO;464003
464003;26/06/2021;;26/06/2021 15:00;54;;26/06/2021 17:48;HO;464003
464003;26/06/2021;;26/06/2021 11:41;55;;26/06/2021 17:49;HO;464003
464003;26/06/2021;;26/06/2021 10:57;56;;26/06/2021 17:53;HO;464003
464003;26/06/2021;;26/06/2021 08:50;57;;26/06/2021 18:00;HO;464003
464003;26/06/2021;;26/06/2021 08:50;58;;26/06/2021 18:01;HO;464003
464003;26/06/2021;;26/06/2021 16:25;59;;26/06/2021 18:01;HO;464003
464003;26/06/2021;;26/06/2021 15:09;60;;26/06/2021 18:03;HO;464003
464003;26/06/2021;;26/06/2021 16:13;61;;26/06/2021 18:06;AB;464003
464003;26/06/2021;;26/06/2021 14:47;62;;26/06/2021 18:12;HO;464003
464003;26/06/2021;;26/06/2021 12:13;63;;26/06/2021 18:15;HO;464003
464003;26/06/2021;;26/06/2021 16:23;64;;26/06/2021 18:25;HO;464003
464003;26/06/2021;;26/06/2021 14:36;65;;26/06/2021 18:25;HO;464003
464003;26/06/2021;;26/06/2021 08:12;66;;26/06/2021 18:25;AB;464003
464003;26/06/2021;;26/06/2021 18:07;67;;26/06/2021 18:26;HO;464003
464003;26/06/2021;;26/06/2021 10:49;68;;26/06/2021 18:29;HO;464003
464003;26/06/2021;;26/06/2021 15:39;69;;26/06/2021 18:35;HO;464003
464003;26/06/2021;;26/06/2021 17:27;70;;26/06/2021 18:42;HO;464003
464003;26/06/2021;;26/06/2021 18:37;71;;26/06/2021 18:46;HO;464003
464003;26/06/2021;;26/06/2021 17:08;72;;26/06/2021 18:51;HO;464003
464003;26/06/2021;;26/06/2021 19:07;73;;26/06/2021 19:14;AB;464003
464003;26/06/2021;;26/06/2021 16:46;74;;26/06/2021 19:20;AB;464003
464003;26/06/2021;;26/06/2021 17:29;75;;26/06/2021 19:24;AB;464003
464003;26/06/2021;;26/06/2021 16:46;76;;26/06/2021 19:24;HO;464003
464003;26/06/2021;;26/06/2021 17:37;77;;26/06/2021 19:29;HO;464003
464003;26/06/2021;;26/06/2021 15:25;78;;26/06/2021 19:33;AB;464003
464003;26/06/2021;;26/06/2021 08:51;79;;26/06/2021 19:33;AB;464003
464003;26/06/2021;;26/06/2021 14:11;80;;26/06/2021 19:34;HO;464003
464003;26/06/2021;;26/06/2021 16:06;81;;26/06/2021 19:34;HO;464003
464003;26/06/2021;;26/06/2021 09:36;82;;26/06/2021 19:36;HO;464003
464003;26/06/2021;;26/06/2021 17:41;83;;26/06/2021 19:37;HO;464003
464003;26/06/2021;;26/06/2021 14:30;84;;26/06/2021 19:41;HO;464003
464003;26/06/2021;;26/06/2021 19:41;85;;26/06/2021 19:42;HO;464003
464003;26/06/2021;;26/06/2021 19:41;86;;26/06/2021 19:42;HO;464003
464003;26/06/2021;;26/06/2021 16:16;87;;26/06/2021 19:46;AB;464003
464003;26/06/2021;;26/06/2021 17:19;88;;26/06/2021 19:48;HO;464003
464003;26/06/2021;;26/06/2021 17:50;89;;26/06/2021 19:56;HO;464003
464003;26/06/2021;;26/06/2021 10:45;90;;26/06/2021 19:57;AB;464003
464003;26/06/2021;;26/06/2021 09:47;91;;26/06/2021 19:57;AB;464003
464003;26/06/2021;;26/06/2021 18:23;92;;26/06/2021 20:05;HO;464003
464003;26/06/2021;;26/06/2021 19:46;93;;26/06/2021 20:11;AB;464003
464003;26/06/2021;;26/06/2021 18:14;94;;26/06/2021 20:11;AB;464003
464003;26/06/2021;;26/06/2021 15:20;95;;26/06/2021 20:17;AB;464003
464003;26/06/2021;;26/06/2021 12:58;96;;26/06/2021 20:22;HO;464003
464003;26/06/2021;;26/06/2021 16:53;97;;26/06/2021 20:27;HO;464003
464003;26/06/2021;;26/06/2021 17:57;98;;26/06/2021 20:31;HO;464003
464003;26/06/2021;;26/06/2021 17:52;99;;26/06/2021 20:32;HO;464003
464003;26/06/2021;;26/06/2021 09:44;100;;26/06/2021 20:39;HO;464003
464003;26/06/2021;;26/06/2021 16:17;101;;26/06/2021 20:39;HO;464003
464003;26/06/2021;;26/06/2021 12:58;102;;26/06/2021 20:40;HO;464003
464003;26/06/2021;;26/06/2021 18:18;103;;26/06/2021 20:42;HO;464003
464003;26/06/2021;;26/06/2021 17:51;104;;26/06/2021 20:45;HO;464003
464003;26/06/2021;;26/06/2021 17:51;105;;26/06/2021 20:46;HO;464003
464003;26/06/2021;;26/06/2021 20:49;106;;26/06/2021 20:51;HO;464003
464003;26/06/2021;;26/06/2021 16:29;107;;26/06/2021 20:55;AB;464003
464003;26/06/2021;;26/06/2021 13:29;108;;26/06/2021 20:56;HO;464003
464003;26/06/2021;;26/06/2021 14:06;109;;26/06/2021 20:57;HO;464003
464003;26/06/2021;;26/06/2021 18:32;110;;26/06/2021 21:01;HO;464003
464003;26/06/2021;;26/06/2021 19:30;111;;26/06/2021 21:17;HO;464003
464003;26/06/2021;;26/06/2021 18:57;112;;26/06/2021 21:17;HO;464003
464003;26/06/2021;;26/06/2021 20:24;113;;26/06/2021 21:31;AB;464003
464003;26/06/2021;;26/06/2021 21:33;114;;26/06/2021 21:35;HO;464003
464003;26/06/2021;;26/06/2021 18:39;115;;26/06/2021 21:41;HO;464003
464003;26/06/2021;;26/06/2021 18:03;116;;26/06/2021 21:41;AB;464003
464003;26/06/2021;;26/06/2021 16:02;117;;26/06/2021 21:44;AB;464003
464003;26/06/2021;;26/06/2021 16:53;118;;26/06/2021 21:45;HO;464003
464003;26/06/2021;;26/06/2021 15:49;119;;26/06/2021 21:53;HO;464003
464003;26/06/2021;;26/06/2021 21:42;120;;26/06/2021 21:54;HO;464003
464003;26/06/2021;;26/06/2021 19:05;121;;26/06/2021 21:55;HO;464003
464003;26/06/2021;;26/06/2021 20:04;122;;26/06/2021 21:56;AB;464003
464003;26/06/2021;;26/06/2021 20:16;123;;26/06/2021 22:04;HO;464003
464003;26/06/2021;;26/06/2021 21:36;124;;26/06/2021 22:08;HO;464003
464003;26/06/2021;;26/06/2021 21:32;125;;26/06/2021 22:08;AB;464003
464003;26/06/2021;;26/06/2021 20:31;126;;26/06/2021 22:13;AB;464003
464003;26/06/2021;;26/06/2021 21:41;127;;26/06/2021 22:18;AB;464003
464003;26/06/2021;;26/06/2021 19:11;128;;26/06/2021 22:22;HO;464003
464003;26/06/2021;;26/06/2021 20:19;129;;26/06/2021 22:25;HO;464003
464003;26/06/2021;;26/06/2021 19:46;130;;26/06/2021 22:25;HO;464003
464003;26/06/2021;;26/06/2021 20:18;131;;26/06/2021 22:42;HO;464003
464003;26/06/2021;;26/06/2021 21:29;132;;26/06/2021 22:43;HO;464003
464003;26/06/2021;;26/06/2021 16:40;133;;26/06/2021 22:49;HO;464003
464003;26/06/2021;;26/06/2021 20:53;134;;26/06/2021 22:49;AB;464003
464003;26/06/2021;;26/06/2021 19:13;135;;26/06/2021 22:51;HO;464003
464003;26/06/2021;;26/06/2021 21:08;136;;26/06/2021 22:55;HO;464003
464003;26/06/2021;;26/06/2021 21:11;137;;26/06/2021 22:59;HO;464003
464003;26/06/2021;;26/06/2021 17:53;138;;26/06/2021 23:00;HO;464003
464003;26/06/2021;;26/06/2021 17:41;139;;26/06/2021 23:01;AB;464003
464003;26/06/2021;;26/06/2021 18:17;140;;26/06/2021 23:01;HO;464003
464003;26/06/2021;;26/06/2021 21:27;141;;26/06/2021 23:03;HO;464003
464003;26/06/2021;;26/06/2021 20:59;142;;26/06/2021 23:04;AB;464003
464003;26/06/2021;;26/06/2021 21:25;143;;26/06/2021 23:06;HO;464003
464003;26/06/2021;;26/06/2021 18:26;144;;26/06/2021 23:13;AB;464003
464003;26/06/2021;;26/06/2021 21:28;145;;26/06/2021 23:13;HO;464003
464003;26/06/2021;;26/06/2021 20:40;146;;26/06/2021 23:13;HO;464003
464003;26/06/2021;;26/06/2021 19:54;147;;26/06/2021 23:17;AB;464003
464003;26/06/2021;;26/06/2021 19:48;148;;26/06/2021 23:23;HO;464003
464003;26/06/2021;;26/06/2021 20:18;149;;26/06/2021 23:26;HO;464003
464003;26/06/2021;;26/06/2021 19:08;150;;26/06/2021 23:28;HO;464003
464003;26/06/2021;;26/06/2021 21:03;151;;26/06/2021 23:29;HO;464003
464003;26/06/2021;;26/06/2021 22:17;152;;26/06/2021 23:29;HO;464003
464003;26/06/2021;;26/06/2021 17:01;153;;26/06/2021 23:32;HO;464003
464003;26/06/2021;;26/06/2021 20:14;154;;26/06/2021 23:32;HO;464003
464003;26/06/2021;;26/06/2021 21:56;155;;26/06/2021 23:33;HO;464003
464003;26/06/2021;;26/06/2021 21:23;156;;26/06/2021 23:36;HO;464003
464003;26/06/2021;;26/06/2021 16:00;157;;26/06/2021 23:40;HO;464003
464003;26/06/2021;;26/06/2021 15:07;158;;26/06/2021 23:43;AB;464003
464003;26/06/2021;;26/06/2021 20:39;159;;26/06/2021 23:43;AB;464003
464003;26/06/2021;;26/06/2021 21:00;160;;26/06/2021 23:45;AB;464003
464003;26/06/2021;;26/06/2021 21:50;161;;26/06/2021 23:47;HO;464003
464003;26/06/2021;;26/06/2021 21:09;162;;26/06/2021 23:47;AB;464003
464003;26/06/2021;;26/06/2021 21:08;163;;26/06/2021 23:49;HO;464003
464003;26/06/2021;;26/06/2021 22:38;164;;26/06/2021 23:50;HO;464003
464003;26/06/2021;;26/06/2021 20:21;165;;26/06/2021 23:50;HO;464003
464003;26/06/2021;;26/06/2021 21:17;166;;26/06/2021 23:51;HO;464003
464003;26/06/2021;;26/06/2021 21:57;167;;26/06/2021 23:51;HO;464003
464003;26/06/2021;;26/06/2021 21:57;168;;26/06/2021 23:52;HO;464003
464003;26/06/2021;;26/06/2021 15:37;169;;26/06/2021 23:53;HO;464003
464003;26/06/2021;;26/06/2021 21:54;170;;26/06/2021 23:54;HO;464003
464003;26/06/2021;;26/06/2021 21:20;171;;26/06/2021 23:57;HO;464003
464003;26/06/2021;;26/06/2021 20:02;172;;26/06/2021 23:57;HO;464003
464003;26/06/2021;;26/06/2021 20:37;173;;26/06/2021 23:57;HO;464003
464003;26/06/2021;;26/06/2021 23:02;174;;26/06/2021 23:59;HO;464003
464003;27/06/2021;;26/06/2021 21:38;175;;27/06/2021 00:00;HO;464003
464003;27/06/2021;;26/06/2021 20:47;176;;27/06/2021 00:01;HO;464003
464003;27/06/2021;;26/06/2021 14:55;177;;27/06/2021 00:02;HO;464003
464003;27/06/2021;;27/06/2021 00:01;178;;27/06/2021 00:05;AB;464003
464003;27/06/2021;;26/06/2021 21:24;179;;27/06/2021 00:07;AB;464003
464003;27/06/2021;;26/06/2021 18:14;180;;27/06/2021 00:08;HO;464003
464003;27/06/2021;;26/06/2021 17:41;181;;27/06/2021 00:08;HO;464003
464003;27/06/2021;;27/06/2021 00:04;182;;27/06/2021 00:08;HO;464003
464003;27/06/2021;;26/06/2021 22:32;183;;27/06/2021 00:09;HO;464003
464003;27/06/2021;;26/06/2021 20:52;184;;27/06/2021 00:10;AB;464003
464003;27/06/2021;;26/06/2021 22:44;185;;27/06/2021 00:12;AB;464003
464003;27/06/2021;;26/06/2021 19:53;186;;27/06/2021 00:12;HO;464003
464003;27/06/2021;;26/06/2021 22:13;187;;27/06/2021 00:12;HO;464003
464003;27/06/2021;;26/06/2021 20:43;188;;27/06/2021 00:23;HO;464003
464003;27/06/2021;;26/06/2021 21:15;189;;27/06/2021 00:23;HO;464003
464003;27/06/2021;;26/06/2021 19:53;190;;27/06/2021 00:23;HO;464003
464003;27/06/2021;;26/06/2021 21:04;191;;27/06/2021 00:23;HO;464003
464003;27/06/2021;;26/06/2021 19:53;192;;27/06/2021 00:23;HO;464003
464003;27/06/2021;;26/06/2021 19:53;193;;27/06/2021 00:23;HO;464003
464003;27/06/2021;;26/06/2021 20:40;194;;27/06/2021 00:26;AB;464003
464003;27/06/2021;;26/06/2021 17:02;195;;27/06/2021 00:28;HO;464003
464003;27/06/2021;;26/06/2021 22:49;196;;27/06/2021 00:29;HO;464003
464003;27/06/2021;;26/06/2021 22:12;197;;27/06/2021 00:29;HO;464003
464003;27/06/2021;;26/06/2021 20:09;198;;27/06/2021 00:29;HO;464003
464003;27/06/2021;;26/06/2021 21:14;199;;27/06/2021 00:29;HO;464003
464003;27/06/2021;;26/06/2021 20:09;200;;27/06/2021 00:30;HO;464003
464003;27/06/2021;;26/06/2021 20:51;201;;27/06/2021 00:30;HO;464003
464003;27/06/2021;;26/06/2021 21:15;202;;27/06/2021 00:30;HO;464003
464003;27/06/2021;;26/06/2021 21:44;203;;27/06/2021 00:31;HO;464003
464003;27/06/2021;;26/06/2021 21:50;204;;27/06/2021 00:31;HO;464003
464003;27/06/2021;;26/06/2021 22:31;205;;27/06/2021 00:35;HO;464003
464003;27/06/2021;;26/06/2021 22:26;206;;27/06/2021 00:40;HO;464003
464003;27/06/2021;;26/06/2021 23:05;207;;27/06/2021 00:42;AB;464003
464003;27/06/2021;;26/06/2021 20:21;208;;27/06/2021 00:43;HO;464003
464003;27/06/2021;;26/06/2021 20:45;209;;27/06/2021 00:44;AB;464003
464003;27/06/2021;;26/06/2021 20:46;210;;27/06/2021 00:45;AB;464003
464003;27/06/2021;;26/06/2021 20:46;211;;27/06/2021 00:46;AB;464003
464003;27/06/2021;;26/06/2021 22:23;212;;27/06/2021 00:49;HO;464003
464003;27/06/2021;;26/06/2021 21:57;213;;27/06/2021 00:52;AB;464003
464003;27/06/2021;;26/06/2021 21:06;214;;27/06/2021 00:52;HO;464003
464003;27/06/2021;;26/06/2021 19:13;215;;27/06/2021 00:55;HO;464003
464003;27/06/2021;;26/06/2021 21:20;216;;27/06/2021 01:01;HO;464003
464003;27/06/2021;;26/06/2021 22:57;217;;27/06/2021 01:02;HO;464003
464003;27/06/2021;;26/06/2021 21:12;218;;27/06/2021 01:02;HO;464003
464003;27/06/2021;;26/06/2021 21:07;219;;27/06/2021 01:05;HO;464003
464003;27/06/2021;;26/06/2021 21:07;220;;27/06/2021 01:06;HO;464003
464003;27/06/2021;;26/06/2021 22:16;221;;27/06/2021 01:08;AB;464003
464003;27/06/2021;;26/06/2021 22:26;222;;27/06/2021 01:08;HO;464003
464003;27/06/2021;;26/06/2021 21:55;223;;27/06/2021 01:11;HO;464003
464003;27/06/2021;;26/06/2021 21:54;224;;27/06/2021 01:11;HO;464003
464003;27/06/2021;;26/06/2021 19:38;225;;27/06/2021 01:12;HO;464003
464003;27/06/2021;;26/06/2021 19:38;226;;27/06/2021 01:12;HO;464003
464003;27/06/2021;;26/06/2021 23:57;227;;27/06/2021 01:13;HO;464003
464003;27/06/2021;;26/06/2021 21:53;228;;27/06/2021 01:18;HO;464003
464003;27/06/2021;;26/06/2021 22:12;229;;27/06/2021 01:31;AB;464003
464003;27/06/2021;;26/06/2021 22:17;230;;27/06/2021 01:34;HO;464003
464003;27/06/2021;;26/06/2021 20:08;231;;27/06/2021 01:36;HO;464003
464003;27/06/2021;;26/06/2021 18:19;232;;27/06/2021 01:36;HO;464003
464003;27/06/2021;;26/06/2021 18:46;233;;27/06/2021 01:36;HO;464003
464003;27/06/2021;;26/06/2021 22:39;234;;27/06/2021 01:37;AB;464003
464003;27/06/2021;;26/06/2021 22:38;235;;27/06/2021 01:37;HO;464003
464003;27/06/2021;;26/06/2021 22:41;236;;27/06/2021 01:39;HO;464003
464003;27/06/2021;;26/06/2021 21:35;237;;27/06/2021 01:40;AB;464003
464003;27/06/2021;;26/06/2021 21:36;238;;27/06/2021 01:43;HO;464003
464003;27/06/2021;;26/06/2021 22:55;239;;27/06/2021 01:51;HO;464003
464003;27/06/2021;;26/06/2021 22:55;240;;27/06/2021 01:51;HO;464003
464003;27/06/2021;;26/06/2021 21:43;241;;27/06/2021 01:53;HO;464003
464003;27/06/2021;;27/06/2021 01:44;242;;27/06/2021 01:54;HO;464003
464003;27/06/2021;;26/06/2021 23:40;243;;27/06/2021 01:54;HO;464003
464003;27/06/2021;;26/06/2021 21:37;244;;27/06/2021 01:54;HO;464003
464003;27/06/2021;;26/06/2021 17:58;245;;27/06/2021 01:57;HO;464003
