CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/06/2021;200;2;0;0
464005;26/06/2021;200;3;0;0
464005;26/06/2021;200;4;0;0
464005;26/06/2021;200;5;0;0
464005;26/06/2021;200;6;1;0
464005;26/06/2021;200;7;1;0
464005;26/06/2021;200;8;1;2
464005;26/06/2021;200;9;3;6
464005;26/06/2021;200;10;7;7
464005;26/06/2021;200;11;11;6
464005;26/06/2021;200;12;14;7
464005;26/06/2021;200;13;13;7
464005;26/06/2021;200;14;14;7
464005;26/06/2021;200;15;13;7
464005;26/06/2021;200;16;10;8
464005;26/06/2021;200;17;8;6
464005;26/06/2021;200;18;2;4
464005;26/06/2021;200;19;3;0
464005;26/06/2021;200;20;1;0
464005;26/06/2021;200;21;1;0
464005;26/06/2021;200;22;2;0
464005;26/06/2021;200;23;1;0
464005;27/06/2021;200;0;0;0
464005;27/06/2021;200;1;0;0
