CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/06/2021;107;2;1;0
464002;26/06/2021;107;3;0;0
464002;26/06/2021;107;4;0;0
464002;26/06/2021;107;5;0;0
464002;26/06/2021;107;6;0;0
464002;26/06/2021;107;7;1;1
464002;26/06/2021;107;8;5;6
464002;26/06/2021;107;9;10;7
464002;26/06/2021;107;10;10;5
464002;26/06/2021;107;11;12;4
464002;26/06/2021;107;12;14;1
464002;26/06/2021;107;13;15;0
464002;26/06/2021;107;14;18;0
464002;26/06/2021;107;15;20;0
464002;26/06/2021;107;16;18;0
464002;26/06/2021;107;17;17;0
464002;26/06/2021;107;18;10;0
464002;26/06/2021;107;19;8;0
464002;26/06/2021;107;20;7;0
464002;26/06/2021;107;21;3;0
464002;26/06/2021;107;22;2;0
464002;26/06/2021;107;23;2;0
464002;27/06/2021;107;0;1;0
464002;27/06/2021;107;1;1;0
