CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2021;460;2;0;0
464010;26/06/2021;460;3;0;0
464010;26/06/2021;460;4;0;1
464010;26/06/2021;460;5;0;3
464010;26/06/2021;460;6;0;3
464010;26/06/2021;460;7;0;7
464010;26/06/2021;460;8;5;8
464010;26/06/2021;460;9;30;9
464010;26/06/2021;460;10;60;11
464010;26/06/2021;460;11;83;12
464010;26/06/2021;460;12;98;10
464010;26/06/2021;460;13;105;10
464010;26/06/2021;460;14;106;9
464010;26/06/2021;460;15;97;6
464010;26/06/2021;460;16;72;3
464010;26/06/2021;460;17;49;3
464010;26/06/2021;460;18;24;1
464010;26/06/2021;460;19;14;1
464010;26/06/2021;460;20;8;0
464010;26/06/2021;460;21;6;0
464010;26/06/2021;460;22;5;0
464010;26/06/2021;460;23;1;0
464010;27/06/2021;460;0;0;0
464010;27/06/2021;460;1;0;0
