CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2021;340;2;0;1
464009;26/06/2021;340;3;0;1
464009;26/06/2021;340;4;0;1
464009;26/06/2021;340;5;0;1
464009;26/06/2021;340;6;1;2
464009;26/06/2021;340;7;3;5
464009;26/06/2021;340;8;10;6
464009;26/06/2021;340;9;17;10
464009;26/06/2021;340;10;25;8
464009;26/06/2021;340;11;35;9
464009;26/06/2021;340;12;34;11
464009;26/06/2021;340;13;35;10
464009;26/06/2021;340;14;39;14
464009;26/06/2021;340;15;38;12
464009;26/06/2021;340;16;30;10
464009;26/06/2021;340;17;19;6
464009;26/06/2021;340;18;16;2
464009;26/06/2021;340;19;11;0
464009;26/06/2021;340;20;9;0
464009;26/06/2021;340;21;8;0
464009;26/06/2021;340;22;4;0
464009;26/06/2021;340;23;3;0
464009;27/06/2021;340;0;0;1
464009;27/06/2021;340;1;0;1
