CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/06/2021;324;2;0;0
464011;26/06/2021;324;3;0;0
464011;26/06/2021;324;4;0;0
464011;26/06/2021;324;5;0;0
464011;26/06/2021;324;6;0;1
464011;26/06/2021;324;7;0;3
464011;26/06/2021;324;8;1;8
464011;26/06/2021;324;9;2;9
464011;26/06/2021;324;10;10;6
464011;26/06/2021;324;11;12;5
464011;26/06/2021;324;12;13;7
464011;26/06/2021;324;13;14;8
464011;26/06/2021;324;14;15;7
464011;26/06/2021;324;15;14;7
464011;26/06/2021;324;16;12;5
464011;26/06/2021;324;17;10;5
464011;26/06/2021;324;18;3;5
464011;26/06/2021;324;19;3;2
464011;26/06/2021;324;20;2;0
464011;26/06/2021;324;21;3;0
464011;26/06/2021;324;22;1;0
464011;26/06/2021;324;23;1;0
464011;27/06/2021;324;0;0;0
464011;27/06/2021;324;1;0;0
