CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/06/2021;;25/06/2021 17:51;0;;26/06/2021 09:57;AB;464004
464004;26/06/2021;;26/06/2021 10:00;1;;26/06/2021 10:40;HO;464004
464004;26/06/2021;;26/06/2021 10:40;2;;26/06/2021 10:54;AB;464004
464004;26/06/2021;;26/06/2021 09:25;3;;26/06/2021 10:57;AB;464004
464004;26/06/2021;;26/06/2021 09:33;4;;26/06/2021 12:08;HO;464004
464004;26/06/2021;;26/06/2021 12:44;5;;26/06/2021 12:57;HO;464004
464004;26/06/2021;;26/06/2021 10:06;6;;26/06/2021 13:12;HO;464004
464004;26/06/2021;;25/06/2021 16:25;7;;26/06/2021 14:02;AB;464004
464004;26/06/2021;;26/06/2021 10:22;8;;26/06/2021 14:18;HO;464004
464004;26/06/2021;;26/06/2021 10:25;9;;26/06/2021 14:19;HO;464004
464004;26/06/2021;;26/06/2021 12:18;10;;26/06/2021 14:35;HO;464004
464004;26/06/2021;;26/06/2021 11:02;11;;26/06/2021 14:36;HO;464004
464004;26/06/2021;;26/06/2021 08:28;12;;26/06/2021 14:54;HO;464004
464004;26/06/2021;;26/06/2021 11:47;13;;26/06/2021 14:58;HO;464004
464004;26/06/2021;;26/06/2021 11:21;14;;26/06/2021 15:04;HO;464004
464004;26/06/2021;;26/06/2021 11:22;15;;26/06/2021 15:26;HO;464004
464004;26/06/2021;;25/06/2021 20:17;16;;26/06/2021 15:35;AB;464004
464004;26/06/2021;;26/06/2021 09:34;17;;26/06/2021 15:39;AB;464004
464004;26/06/2021;;25/06/2021 11:57;18;;26/06/2021 15:40;AB;464004
464004;26/06/2021;;26/06/2021 13:02;19;;26/06/2021 15:55;HO;464004
464004;26/06/2021;;26/06/2021 11:50;20;;26/06/2021 15:56;HO;464004
464004;26/06/2021;;23/06/2021 13:09;21;;26/06/2021 15:57;AB;464004
464004;26/06/2021;;24/06/2021 19:26;22;;26/06/2021 17:09;AB;464004
464004;26/06/2021;;26/06/2021 11:30;23;;26/06/2021 17:21;HO;464004
464004;26/06/2021;;26/06/2021 15:11;24;;26/06/2021 17:24;AB;464004
464004;26/06/2021;;26/06/2021 15:05;25;;26/06/2021 17:40;HO;464004
464004;26/06/2021;;26/06/2021 15:25;26;;26/06/2021 17:55;HO;464004
464004;26/06/2021;;26/06/2021 14:54;27;;26/06/2021 18:03;HO;464004
464004;26/06/2021;;26/06/2021 09:57;28;;26/06/2021 18:05;HO;464004
464004;26/06/2021;;26/06/2021 10:13;29;;26/06/2021 18:16;HO;464004
464004;26/06/2021;;26/06/2021 11:21;30;;26/06/2021 18:22;AB;464004
464004;26/06/2021;;26/06/2021 08:49;31;;26/06/2021 18:32;AB;464004
464004;26/06/2021;;26/06/2021 12:22;32;;26/06/2021 18:43;HO;464004
464004;26/06/2021;;26/06/2021 12:34;33;;26/06/2021 18:51;HO;464004
464004;26/06/2021;;26/06/2021 10:01;34;;26/06/2021 19:14;HO;464004
464004;26/06/2021;;26/06/2021 16:09;35;;26/06/2021 19:24;HO;464004
464004;26/06/2021;;26/06/2021 08:59;36;;26/06/2021 19:39;AB;464004
464004;26/06/2021;;26/06/2021 09:53;37;;26/06/2021 19:57;AB;464004
464004;26/06/2021;;26/06/2021 08:19;38;;26/06/2021 20:25;AB;464004
464004;26/06/2021;;26/06/2021 16:07;39;;26/06/2021 20:47;HO;464004
464004;26/06/2021;;26/06/2021 18:47;40;;26/06/2021 21:12;HO;464004
464004;26/06/2021;;26/06/2021 15:39;41;;26/06/2021 21:29;HO;464004
464004;26/06/2021;;26/06/2021 20:13;42;;26/06/2021 22:00;HO;464004
464004;26/06/2021;;26/06/2021 14:06;43;;26/06/2021 22:03;HO;464004
464004;26/06/2021;;26/06/2021 18:43;44;;26/06/2021 22:04;HO;464004
464004;26/06/2021;;26/06/2021 10:13;45;;26/06/2021 22:44;HO;464004
464004;26/06/2021;;26/06/2021 15:34;46;;26/06/2021 22:56;HO;464004
464004;26/06/2021;;26/06/2021 19:11;47;;26/06/2021 22:56;HO;464004
464004;26/06/2021;;26/06/2021 13:12;48;;26/06/2021 23:16;HO;464004
