CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2021;ENTREES;2;0;0
464008;26/06/2021;SORTIES;2;0;0
464008;26/06/2021;ENTREES;3;0;0
464008;26/06/2021;SORTIES;3;0;0
464008;26/06/2021;ENTREES;4;0;0
464008;26/06/2021;SORTIES;4;0;0
464008;26/06/2021;ENTREES;5;0;0
464008;26/06/2021;SORTIES;5;0;0
464008;26/06/2021;ENTREES;6;0;1
464008;26/06/2021;SORTIES;6;0;0
464008;26/06/2021;ENTREES;7;0;0
464008;26/06/2021;SORTIES;7;0;0
464008;26/06/2021;ENTREES;8;3;0
464008;26/06/2021;SORTIES;8;0;1
464008;26/06/2021;ENTREES;9;7;4
464008;26/06/2021;SORTIES;9;0;0
464008;26/06/2021;ENTREES;10;12;6
464008;26/06/2021;SORTIES;10;1;13
464008;26/06/2021;ENTREES;11;10;0
464008;26/06/2021;SORTIES;11;3;1
464008;26/06/2021;ENTREES;12;11;1
464008;26/06/2021;SORTIES;12;1;1
464008;26/06/2021;ENTREES;13;3;0
464008;26/06/2021;SORTIES;13;2;1
464008;26/06/2021;ENTREES;14;7;1
464008;26/06/2021;SORTIES;14;6;0
464008;26/06/2021;ENTREES;15;2;1
464008;26/06/2021;SORTIES;15;4;0
464008;26/06/2021;ENTREES;16;3;0
464008;26/06/2021;SORTIES;16;10;0
464008;26/06/2021;ENTREES;17;2;0
464008;26/06/2021;SORTIES;17;6;2
464008;26/06/2021;ENTREES;18;1;2
464008;26/06/2021;SORTIES;18;9;2
464008;26/06/2021;ENTREES;19;0;8
464008;26/06/2021;SORTIES;19;5;4
464008;26/06/2021;ENTREES;20;0;1
464008;26/06/2021;SORTIES;20;2;4
464008;26/06/2021;ENTREES;21;0;0
464008;26/06/2021;SORTIES;21;2;1
464008;26/06/2021;ENTREES;22;0;0
464008;26/06/2021;SORTIES;22;4;0
464008;26/06/2021;ENTREES;23;0;0
464008;26/06/2021;SORTIES;23;1;0
464008;27/06/2021;ENTREES;0;0;0
464008;27/06/2021;SORTIES;0;1;0
464008;27/06/2021;ENTREES;1;0;0
464008;27/06/2021;SORTIES;1;0;0
