CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2021;ENTREES;2;0;0
464001;26/06/2021;SORTIES;2;0;0
464001;26/06/2021;ENTREES;3;0;4
464001;26/06/2021;SORTIES;3;0;0
464001;26/06/2021;ENTREES;4;0;8
464001;26/06/2021;SORTIES;4;1;0
464001;26/06/2021;ENTREES;5;0;1
464001;26/06/2021;SORTIES;5;0;0
464001;26/06/2021;ENTREES;6;4;4
464001;26/06/2021;SORTIES;6;0;0
464001;26/06/2021;ENTREES;7;13;11
464001;26/06/2021;SORTIES;7;0;2
464001;26/06/2021;ENTREES;8;22;20
464001;26/06/2021;SORTIES;8;2;3
464001;26/06/2021;ENTREES;9;46;29
464001;26/06/2021;SORTIES;9;3;4
464001;26/06/2021;ENTREES;10;45;14
464001;26/06/2021;SORTIES;10;8;4
464001;26/06/2021;ENTREES;11;46;12
464001;26/06/2021;SORTIES;11;5;6
464001;26/06/2021;ENTREES;12;32;11
464001;26/06/2021;SORTIES;12;19;19
464001;26/06/2021;ENTREES;13;22;4
464001;26/06/2021;SORTIES;13;15;11
464001;26/06/2021;ENTREES;14;20;2
464001;26/06/2021;SORTIES;14;18;5
464001;26/06/2021;ENTREES;15;21;6
464001;26/06/2021;SORTIES;15;18;4
464001;26/06/2021;ENTREES;16;12;5
464001;26/06/2021;SORTIES;16;25;7
464001;26/06/2021;ENTREES;17;8;5
464001;26/06/2021;SORTIES;17;44;14
464001;26/06/2021;ENTREES;18;11;2
464001;26/06/2021;SORTIES;18;51;14
464001;26/06/2021;ENTREES;19;6;1
464001;26/06/2021;SORTIES;19;34;30
464001;26/06/2021;ENTREES;20;4;2
464001;26/06/2021;SORTIES;20;19;6
464001;26/06/2021;ENTREES;21;2;0
464001;26/06/2021;SORTIES;21;11;8
464001;26/06/2021;ENTREES;22;0;1
464001;26/06/2021;SORTIES;22;9;1
464001;26/06/2021;ENTREES;23;2;1
464001;26/06/2021;SORTIES;23;8;1
464001;27/06/2021;ENTREES;0;0;1
464001;27/06/2021;SORTIES;0;3;2
464001;27/06/2021;ENTREES;1;0;1
464001;27/06/2021;SORTIES;1;1;1
