CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2021;ENTREES;2;0;0
464010;26/06/2021;SORTIES;2;0;0
464010;26/06/2021;ENTREES;3;0;0
464010;26/06/2021;SORTIES;3;0;0
464010;26/06/2021;ENTREES;4;0;1
464010;26/06/2021;SORTIES;4;0;0
464010;26/06/2021;ENTREES;5;0;2
464010;26/06/2021;SORTIES;5;0;0
464010;26/06/2021;ENTREES;6;0;0
464010;26/06/2021;SORTIES;6;0;0
464010;26/06/2021;ENTREES;7;0;4
464010;26/06/2021;SORTIES;7;0;0
464010;26/06/2021;ENTREES;8;5;1
464010;26/06/2021;SORTIES;8;0;0
464010;26/06/2021;ENTREES;9;25;2
464010;26/06/2021;SORTIES;9;0;1
464010;26/06/2021;ENTREES;10;31;2
464010;26/06/2021;SORTIES;10;1;0
464010;26/06/2021;ENTREES;11;26;2
464010;26/06/2021;SORTIES;11;3;1
464010;26/06/2021;ENTREES;12;22;1
464010;26/06/2021;SORTIES;12;7;3
464010;26/06/2021;ENTREES;13;11;0
464010;26/06/2021;SORTIES;13;4;0
464010;26/06/2021;ENTREES;14;14;0
464010;26/06/2021;SORTIES;14;13;1
464010;26/06/2021;ENTREES;15;9;0
464010;26/06/2021;SORTIES;15;18;3
464010;26/06/2021;ENTREES;16;2;0
464010;26/06/2021;SORTIES;16;27;3
464010;26/06/2021;ENTREES;17;1;0
464010;26/06/2021;SORTIES;17;24;0
464010;26/06/2021;ENTREES;18;3;0
464010;26/06/2021;SORTIES;18;28;2
464010;26/06/2021;ENTREES;19;2;0
464010;26/06/2021;SORTIES;19;12;0
464010;26/06/2021;ENTREES;20;2;0
464010;26/06/2021;SORTIES;20;8;1
464010;26/06/2021;ENTREES;21;0;0
464010;26/06/2021;SORTIES;21;2;1
464010;26/06/2021;ENTREES;22;1;0
464010;26/06/2021;SORTIES;22;2;0
464010;26/06/2021;ENTREES;23;0;1
464010;26/06/2021;SORTIES;23;4;0
464010;27/06/2021;ENTREES;0;0;0
464010;27/06/2021;SORTIES;0;0;0
464010;27/06/2021;ENTREES;1;0;0
464010;27/06/2021;SORTIES;1;0;0
