CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2021;ENTREES;2;0;0
464003;26/06/2021;SORTIES;2;0;0
464003;26/06/2021;ENTREES;3;0;0
464003;26/06/2021;SORTIES;3;0;0
464003;26/06/2021;ENTREES;4;0;2
464003;26/06/2021;SORTIES;4;0;0
464003;26/06/2021;ENTREES;5;0;0
464003;26/06/2021;SORTIES;5;0;0
464003;26/06/2021;ENTREES;6;0;1
464003;26/06/2021;SORTIES;6;0;0
464003;26/06/2021;ENTREES;7;0;2
464003;26/06/2021;SORTIES;7;1;0
464003;26/06/2021;ENTREES;8;3;4
464003;26/06/2021;SORTIES;8;0;0
464003;26/06/2021;ENTREES;9;12;3
464003;26/06/2021;SORTIES;9;0;0
464003;26/06/2021;ENTREES;10;6;3
464003;26/06/2021;SORTIES;10;2;0
464003;26/06/2021;ENTREES;11;9;0
464003;26/06/2021;SORTIES;11;2;5
464003;26/06/2021;ENTREES;12;4;1
464003;26/06/2021;SORTIES;12;1;4
464003;26/06/2021;ENTREES;13;3;1
464003;26/06/2021;SORTIES;13;4;2
464003;26/06/2021;ENTREES;14;9;1
464003;26/06/2021;SORTIES;14;3;2
464003;26/06/2021;ENTREES;15;7;5
464003;26/06/2021;SORTIES;15;5;4
464003;26/06/2021;ENTREES;16;9;6
464003;26/06/2021;SORTIES;16;8;2
464003;26/06/2021;ENTREES;17;17;2
464003;26/06/2021;SORTIES;17;11;1
464003;26/06/2021;ENTREES;18;11;3
464003;26/06/2021;SORTIES;18;14;2
464003;26/06/2021;ENTREES;19;16;5
464003;26/06/2021;SORTIES;19;11;8
464003;26/06/2021;ENTREES;20;17;12
464003;26/06/2021;SORTIES;20;14;4
464003;26/06/2021;ENTREES;21;42;8
464003;26/06/2021;SORTIES;21;9;4
464003;26/06/2021;ENTREES;22;16;4
464003;26/06/2021;SORTIES;22;11;4
464003;26/06/2021;ENTREES;23;3;1
464003;26/06/2021;SORTIES;23;29;8
464003;27/06/2021;ENTREES;0;1;1
464003;27/06/2021;SORTIES;0;31;10
464003;27/06/2021;ENTREES;1;1;0
464003;27/06/2021;SORTIES;1;26;4
