CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2021;ENTREES;2;0;0
464007;26/06/2021;SORTIES;2;0;0
464007;26/06/2021;ENTREES;3;0;0
464007;26/06/2021;SORTIES;3;0;0
464007;26/06/2021;ENTREES;4;0;0
464007;26/06/2021;SORTIES;4;0;0
464007;26/06/2021;ENTREES;5;0;1
464007;26/06/2021;SORTIES;5;0;0
464007;26/06/2021;ENTREES;6;0;2
464007;26/06/2021;SORTIES;6;0;0
464007;26/06/2021;ENTREES;7;2;7
464007;26/06/2021;SORTIES;7;0;0
464007;26/06/2021;ENTREES;8;3;9
464007;26/06/2021;SORTIES;8;0;1
464007;26/06/2021;ENTREES;9;8;19
464007;26/06/2021;SORTIES;9;1;1
464007;26/06/2021;ENTREES;10;15;5
464007;26/06/2021;SORTIES;10;2;2
464007;26/06/2021;ENTREES;11;12;7
464007;26/06/2021;SORTIES;11;5;4
464007;26/06/2021;ENTREES;12;11;6
464007;26/06/2021;SORTIES;12;5;4
464007;26/06/2021;ENTREES;13;16;1
464007;26/06/2021;SORTIES;13;9;2
464007;26/06/2021;ENTREES;14;27;6
464007;26/06/2021;SORTIES;14;4;2
464007;26/06/2021;ENTREES;15;17;6
464007;26/06/2021;SORTIES;15;10;5
464007;26/06/2021;ENTREES;16;7;3
464007;26/06/2021;SORTIES;16;14;5
464007;26/06/2021;ENTREES;17;4;6
464007;26/06/2021;SORTIES;17;29;11
464007;26/06/2021;ENTREES;18;4;2
464007;26/06/2021;SORTIES;18;19;14
464007;26/06/2021;ENTREES;19;0;3
464007;26/06/2021;SORTIES;19;10;16
464007;26/06/2021;ENTREES;20;3;2
464007;26/06/2021;SORTIES;20;4;3
464007;26/06/2021;ENTREES;21;0;1
464007;26/06/2021;SORTIES;21;5;2
464007;26/06/2021;ENTREES;22;0;1
464007;26/06/2021;SORTIES;22;4;4
464007;26/06/2021;ENTREES;23;0;0
464007;26/06/2021;SORTIES;23;7;3
464007;27/06/2021;ENTREES;0;0;0
464007;27/06/2021;SORTIES;0;1;7
464007;27/06/2021;ENTREES;1;0;0
464007;27/06/2021;SORTIES;1;0;0
