CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/06/2021;92;2;0;0
464004;26/06/2021;92;3;0;0
464004;26/06/2021;92;4;0;0
464004;26/06/2021;92;5;0;0
464004;26/06/2021;92;6;0;0
464004;26/06/2021;92;7;0;0
464004;26/06/2021;92;8;1;3
464004;26/06/2021;92;9;3;5
464004;26/06/2021;92;10;9;4
464004;26/06/2021;92;11;15;5
464004;26/06/2021;92;12;17;5
464004;26/06/2021;92;13;18;5
464004;26/06/2021;92;14;14;4
464004;26/06/2021;92;15;14;1
464004;26/06/2021;92;16;17;1
464004;26/06/2021;92;17;14;0
464004;26/06/2021;92;18;11;0
464004;26/06/2021;92;19;10;0
464004;26/06/2021;92;20;10;0
464004;26/06/2021;92;21;8;0
464004;26/06/2021;92;22;2;0
464004;26/06/2021;92;23;1;0
464004;27/06/2021;92;0;0;0
464004;27/06/2021;92;1;0;0
