CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/06/2021;;25/06/2021 17:05;0;;26/06/2021 08:50;AB;464005
464005;26/06/2021;;22/06/2021 20:10;1;;26/06/2021 11:06;AB;464005
464005;26/06/2021;;26/06/2021 08:45;2;;26/06/2021 12:09;AB;464005
464005;26/06/2021;;26/06/2021 09:44;3;;26/06/2021 12:32;HO;464005
464005;26/06/2021;;26/06/2021 11:35;4;;26/06/2021 13:46;HO;464005
464005;26/06/2021;;26/06/2021 12:14;5;;26/06/2021 14:08;HO;464005
464005;26/06/2021;;26/06/2021 12:07;6;;26/06/2021 15:23;AB;464005
464005;26/06/2021;;26/06/2021 11:01;7;;26/06/2021 15:32;HO;464005
464005;26/06/2021;;26/06/2021 06:27;8;;26/06/2021 15:52;HO;464005
464005;26/06/2021;;26/06/2021 10:32;9;;26/06/2021 15:55;HO;464005
464005;26/06/2021;;26/06/2021 10:32;10;;26/06/2021 15:56;HO;464005
464005;26/06/2021;;26/06/2021 09:06;11;;26/06/2021 16:23;HO;464005
464005;26/06/2021;;26/06/2021 10:45;12;;26/06/2021 16:53;HO;464005
464005;26/06/2021;;26/06/2021 15:19;13;;26/06/2021 16:54;HO;464005
464005;26/06/2021;;26/06/2021 15:46;14;;26/06/2021 17:26;AB;464005
464005;26/06/2021;;26/06/2021 10:18;15;;26/06/2021 17:45;AB;464005
464005;26/06/2021;;26/06/2021 10:18;16;;26/06/2021 17:45;HO;464005
464005;26/06/2021;;26/06/2021 14:38;17;;26/06/2021 17:48;HO;464005
464005;26/06/2021;;26/06/2021 12:30;18;;26/06/2021 18:04;HO;464005
464005;26/06/2021;;26/06/2021 14:41;19;;26/06/2021 18:06;HO;464005
464005;26/06/2021;;26/06/2021 11:06;20;;26/06/2021 18:13;HO;464005
464005;26/06/2021;;26/06/2021 09:10;21;;26/06/2021 18:35;AB;464005
464005;26/06/2021;;26/06/2021 15:21;22;;26/06/2021 18:36;HO;464005
464005;26/06/2021;;26/06/2021 12:42;23;;26/06/2021 18:50;HO;464005
464005;26/06/2021;;26/06/2021 16:05;24;;26/06/2021 18:50;AB;464005
464005;26/06/2021;;26/06/2021 12:20;25;;26/06/2021 18:52;HO;464005
464005;26/06/2021;;26/06/2021 09:30;26;;26/06/2021 19:18;AB;464005
464005;26/06/2021;;26/06/2021 09:29;27;;26/06/2021 19:30;AB;464005
464005;26/06/2021;;26/06/2021 09:07;28;;26/06/2021 19:31;AB;464005
464005;26/06/2021;;26/06/2021 08:21;29;;26/06/2021 19:31;AB;464005
464005;26/06/2021;;26/06/2021 12:38;30;;26/06/2021 19:55;AB;464005
464005;26/06/2021;;24/06/2021 19:33;31;;26/06/2021 20:22;AB;464005
464005;26/06/2021;;26/06/2021 08:56;32;;26/06/2021 20:30;AB;464005
464005;26/06/2021;;26/06/2021 11:50;33;;26/06/2021 20:45;HO;464005
464005;26/06/2021;;26/06/2021 15:51;34;;26/06/2021 20:49;HO;464005
464005;26/06/2021;;26/06/2021 19:04;35;;26/06/2021 23:14;HO;464005
