CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/06/2023;340;2;0;0
464009;20/06/2023;340;3;0;0
464009;20/06/2023;340;4;0;0
464009;20/06/2023;340;5;0;0
464009;20/06/2023;340;6;0;11
464009;20/06/2023;340;7;10;48
464009;20/06/2023;340;8;19;83
464009;20/06/2023;340;9;28;86
464009;20/06/2023;340;10;35;85
464009;20/06/2023;340;11;34;88
464009;20/06/2023;340;12;32;88
464009;20/06/2023;340;13;32;87
464009;20/06/2023;340;14;36;85
464009;20/06/2023;340;15;33;85
464009;20/06/2023;340;16;24;76
464009;20/06/2023;340;17;15;45
464009;20/06/2023;340;18;9;12
464009;20/06/2023;340;19;5;4
464009;20/06/2023;340;20;3;0
464009;20/06/2023;340;21;2;0
464009;20/06/2023;340;22;1;0
464009;20/06/2023;340;23;0;0
464009;21/06/2023;340;0;0;0
464009;21/06/2023;340;1;0;0
