CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/06/2023;;19/06/2023 18:45;0;;20/06/2023 07:16;AB;464007
464007;20/06/2023;;20/06/2023 06:06;1;;20/06/2023 08:42;AB;464007
464007;20/06/2023;;18/06/2023 12:47;2;;20/06/2023 08:55;AB;464007
464007;20/06/2023;;20/06/2023 06:45;3;;20/06/2023 09:48;AB;464007
464007;20/06/2023;;19/06/2023 20:06;4;;20/06/2023 09:51;HO;464007
464007;20/06/2023;;20/06/2023 07:49;5;;20/06/2023 09:56;AB;464007
464007;20/06/2023;;20/06/2023 07:44;6;;20/06/2023 09:57;HO;464007
464007;20/06/2023;;20/06/2023 08:52;7;;20/06/2023 09:57;HO;464007
464007;20/06/2023;;20/06/2023 09:00;8;;20/06/2023 10:04;HO;464007
464007;20/06/2023;;20/06/2023 09:40;9;;20/06/2023 10:24;HO;464007
464007;20/06/2023;;20/06/2023 08:35;10;;20/06/2023 10:40;HO;464007
464007;20/06/2023;;20/06/2023 08:26;11;;20/06/2023 10:47;HO;464007
464007;20/06/2023;;20/06/2023 08:35;12;;20/06/2023 10:49;HO;464007
464007;20/06/2023;;20/06/2023 08:41;13;;20/06/2023 10:49;AB;464007
464007;20/06/2023;;20/06/2023 08:59;14;;20/06/2023 10:55;HO;464007
464007;20/06/2023;;19/06/2023 13:28;15;;20/06/2023 10:56;HO;464007
464007;20/06/2023;;20/06/2023 09:49;16;;20/06/2023 11:04;AB;464007
464007;20/06/2023;;20/06/2023 07:45;17;;20/06/2023 11:05;HO;464007
464007;20/06/2023;;20/06/2023 08:31;18;;20/06/2023 11:10;AB;464007
464007;20/06/2023;;20/06/2023 10:00;19;;20/06/2023 11:10;AB;464007
464007;20/06/2023;;20/06/2023 08:48;20;;20/06/2023 11:17;HO;464007
464007;20/06/2023;;20/06/2023 08:56;21;;20/06/2023 11:19;AB;464007
464007;20/06/2023;;20/06/2023 09:19;22;;20/06/2023 11:20;HO;464007
464007;20/06/2023;;20/06/2023 09:43;23;;20/06/2023 11:28;HO;464007
464007;20/06/2023;;20/06/2023 08:24;24;;20/06/2023 11:40;HO;464007
464007;20/06/2023;;20/06/2023 09:29;25;;20/06/2023 11:45;HO;464007
464007;20/06/2023;;20/06/2023 09:15;26;;20/06/2023 11:50;HO;464007
464007;20/06/2023;;20/06/2023 10:52;27;;20/06/2023 11:50;HO;464007
464007;20/06/2023;;20/06/2023 10:36;28;;20/06/2023 11:50;AB;464007
464007;20/06/2023;;20/06/2023 09:38;29;;20/06/2023 12:00;HO;464007
464007;20/06/2023;;18/06/2023 21:38;30;;20/06/2023 12:01;AB;464007
464007;20/06/2023;;20/06/2023 09:55;31;;20/06/2023 12:08;HO;464007
464007;20/06/2023;;20/06/2023 09:13;32;;20/06/2023 12:12;AB;464007
464007;20/06/2023;;20/06/2023 07:46;33;;20/06/2023 12:15;AB;464007
464007;20/06/2023;;20/06/2023 09:00;34;;20/06/2023 12:20;HO;464007
464007;20/06/2023;;20/06/2023 08:31;35;;20/06/2023 12:23;HO;464007
464007;20/06/2023;;20/06/2023 08:46;36;;20/06/2023 12:31;HO;464007
464007;20/06/2023;;20/06/2023 08:26;37;;20/06/2023 12:33;AB;464007
464007;20/06/2023;;20/06/2023 09:23;38;;20/06/2023 12:34;HO;464007
464007;20/06/2023;;20/06/2023 08:36;39;;20/06/2023 12:43;AB;464007
464007;20/06/2023;;20/06/2023 08:29;40;;20/06/2023 12:43;AB;464007
464007;20/06/2023;;20/06/2023 09:24;41;;20/06/2023 12:46;AB;464007
464007;20/06/2023;;20/06/2023 08:25;42;;20/06/2023 12:48;AB;464007
464007;20/06/2023;;20/06/2023 07:46;43;;20/06/2023 12:51;HO;464007
464007;20/06/2023;;20/06/2023 08:28;44;;20/06/2023 12:53;AB;464007
464007;20/06/2023;;20/06/2023 08:47;45;;20/06/2023 12:56;HO;464007
464007;20/06/2023;;20/06/2023 10:45;46;;20/06/2023 12:59;HO;464007
464007;20/06/2023;;20/06/2023 07:37;47;;20/06/2023 13:09;AB;464007
464007;20/06/2023;;20/06/2023 06:56;48;;20/06/2023 13:24;AB;464007
464007;20/06/2023;;20/06/2023 11:11;49;;20/06/2023 13:28;HO;464007
464007;20/06/2023;;20/06/2023 10:30;50;;20/06/2023 13:35;HO;464007
464007;20/06/2023;;20/06/2023 09:22;51;;20/06/2023 13:40;HO;464007
464007;20/06/2023;;20/06/2023 09:33;52;;20/06/2023 13:40;HO;464007
464007;20/06/2023;;20/06/2023 10:21;53;;20/06/2023 13:40;AB;464007
464007;20/06/2023;;20/06/2023 08:35;54;;20/06/2023 13:44;HO;464007
464007;20/06/2023;;20/06/2023 05:33;55;;20/06/2023 13:54;AB;464007
464007;20/06/2023;;20/06/2023 09:43;56;;20/06/2023 14:04;HO;464007
464007;20/06/2023;;20/06/2023 09:45;57;;20/06/2023 14:04;HO;464007
464007;20/06/2023;;20/06/2023 06:00;58;;20/06/2023 14:10;AB;464007
464007;20/06/2023;;20/06/2023 09:40;59;;20/06/2023 14:11;HO;464007
464007;20/06/2023;;20/06/2023 06:07;60;;20/06/2023 14:13;AB;464007
464007;20/06/2023;;20/06/2023 12:19;61;;20/06/2023 14:15;HO;464007
464007;20/06/2023;;20/06/2023 09:19;62;;20/06/2023 14:18;AB;464007
464007;20/06/2023;;20/06/2023 12:13;63;;20/06/2023 14:19;AB;464007
464007;20/06/2023;;20/06/2023 09:19;64;;20/06/2023 14:21;AB;464007
464007;20/06/2023;;20/06/2023 10:11;65;;20/06/2023 14:22;HO;464007
464007;20/06/2023;;20/06/2023 08:45;66;;20/06/2023 14:28;AB;464007
464007;20/06/2023;;20/06/2023 10:24;67;;20/06/2023 14:34;HO;464007
464007;20/06/2023;;20/06/2023 05:19;68;;20/06/2023 14:36;AB;464007
464007;20/06/2023;;20/06/2023 05:52;69;;20/06/2023 14:40;AB;464007
464007;20/06/2023;;20/06/2023 08:57;70;;20/06/2023 14:48;AB;464007
464007;20/06/2023;;20/06/2023 10:55;71;;20/06/2023 14:52;HO;464007
464007;20/06/2023;;20/06/2023 10:19;72;;20/06/2023 14:55;HO;464007
464007;20/06/2023;;20/06/2023 10:18;73;;20/06/2023 14:55;HO;464007
464007;20/06/2023;;20/06/2023 08:25;74;;20/06/2023 14:55;HO;464007
464007;20/06/2023;;20/06/2023 08:53;75;;20/06/2023 15:03;AB;464007
464007;20/06/2023;;20/06/2023 04:57;76;;20/06/2023 15:23;AB;464007
464007;20/06/2023;;20/06/2023 14:09;77;;20/06/2023 15:23;AB;464007
464007;20/06/2023;;20/06/2023 13:36;78;;20/06/2023 15:24;AB;464007
464007;20/06/2023;;20/06/2023 09:58;79;;20/06/2023 15:25;HO;464007
464007;20/06/2023;;20/06/2023 09:03;80;;20/06/2023 15:25;HO;464007
464007;20/06/2023;;20/06/2023 08:14;81;;20/06/2023 15:28;AB;464007
464007;20/06/2023;;20/06/2023 14:07;82;;20/06/2023 15:32;HO;464007
464007;20/06/2023;;20/06/2023 10:52;83;;20/06/2023 15:32;AB;464007
464007;20/06/2023;;20/06/2023 06:39;84;;20/06/2023 15:34;AB;464007
464007;20/06/2023;;20/06/2023 07:35;85;;20/06/2023 15:43;HO;464007
464007;20/06/2023;;20/06/2023 14:46;86;;20/06/2023 15:45;AB;464007
464007;20/06/2023;;20/06/2023 09:50;87;;20/06/2023 15:54;HO;464007
464007;20/06/2023;;20/06/2023 07:34;88;;20/06/2023 15:55;AB;464007
464007;20/06/2023;;20/06/2023 12:53;89;;20/06/2023 15:59;HO;464007
464007;20/06/2023;;20/06/2023 12:41;90;;20/06/2023 16:07;HO;464007
464007;20/06/2023;;20/06/2023 14:53;91;;20/06/2023 16:08;HO;464007
464007;20/06/2023;;20/06/2023 09:24;92;;20/06/2023 16:12;HO;464007
464007;20/06/2023;;20/06/2023 11:37;93;;20/06/2023 16:15;HO;464007
464007;20/06/2023;;20/06/2023 12:02;94;;20/06/2023 16:19;AB;464007
464007;20/06/2023;;20/06/2023 08:46;95;;20/06/2023 16:21;HO;464007
464007;20/06/2023;;20/06/2023 14:50;96;;20/06/2023 16:23;AB;464007
464007;20/06/2023;;20/06/2023 06:34;97;;20/06/2023 16:27;AB;464007
464007;20/06/2023;;20/06/2023 13:28;98;;20/06/2023 16:28;AB;464007
464007;20/06/2023;;20/06/2023 08:34;99;;20/06/2023 16:30;AB;464007
464007;20/06/2023;;20/06/2023 06:30;100;;20/06/2023 16:32;AB;464007
464007;20/06/2023;;20/06/2023 11:38;101;;20/06/2023 16:33;HO;464007
464007;20/06/2023;;20/06/2023 07:42;102;;20/06/2023 16:36;AB;464007
464007;20/06/2023;;20/06/2023 10:34;103;;20/06/2023 16:38;HO;464007
464007;20/06/2023;;20/06/2023 13:17;104;;20/06/2023 16:39;HO;464007
464007;20/06/2023;;20/06/2023 13:57;105;;20/06/2023 16:40;HO;464007
464007;20/06/2023;;20/06/2023 15:07;106;;20/06/2023 16:41;AB;464007
464007;20/06/2023;;20/06/2023 07:24;107;;20/06/2023 16:42;AB;464007
464007;20/06/2023;;20/06/2023 09:11;108;;20/06/2023 16:42;HO;464007
464007;20/06/2023;;20/06/2023 14:47;109;;20/06/2023 16:44;HO;464007
464007;20/06/2023;;20/06/2023 12:43;110;;20/06/2023 16:44;AB;464007
464007;20/06/2023;;20/06/2023 07:47;111;;20/06/2023 16:44;AB;464007
464007;20/06/2023;;20/06/2023 12:21;112;;20/06/2023 16:45;HO;464007
464007;20/06/2023;;20/06/2023 15:30;113;;20/06/2023 16:45;AB;464007
464007;20/06/2023;;20/06/2023 13:55;114;;20/06/2023 16:47;HO;464007
464007;20/06/2023;;20/06/2023 08:24;115;;20/06/2023 16:47;AB;464007
464007;20/06/2023;;20/06/2023 07:11;116;;20/06/2023 16:51;AB;464007
464007;20/06/2023;;20/06/2023 06:50;117;;20/06/2023 16:54;AB;464007
464007;20/06/2023;;20/06/2023 08:07;118;;20/06/2023 16:59;AB;464007
464007;20/06/2023;;20/06/2023 08:06;119;;20/06/2023 17:00;HO;464007
464007;20/06/2023;;20/06/2023 08:23;120;;20/06/2023 17:00;AB;464007
464007;20/06/2023;;20/06/2023 15:03;121;;20/06/2023 17:00;HO;464007
464007;20/06/2023;;20/06/2023 14:04;122;;20/06/2023 17:04;HO;464007
464007;20/06/2023;;20/06/2023 08:42;123;;20/06/2023 17:05;AB;464007
464007;20/06/2023;;20/06/2023 14:29;124;;20/06/2023 17:09;HO;464007
464007;20/06/2023;;20/06/2023 08:17;125;;20/06/2023 17:10;HO;464007
464007;20/06/2023;;20/06/2023 14:46;126;;20/06/2023 17:10;HO;464007
464007;20/06/2023;;20/06/2023 13:46;127;;20/06/2023 17:12;AB;464007
464007;20/06/2023;;20/06/2023 08:31;128;;20/06/2023 17:13;AB;464007
464007;20/06/2023;;20/06/2023 09:01;129;;20/06/2023 17:13;AB;464007
464007;20/06/2023;;20/06/2023 08:09;130;;20/06/2023 17:13;AB;464007
464007;20/06/2023;;20/06/2023 07:13;131;;20/06/2023 17:19;AB;464007
464007;20/06/2023;;20/06/2023 14:36;132;;20/06/2023 17:21;HO;464007
464007;20/06/2023;;20/06/2023 07:40;133;;20/06/2023 17:22;AB;464007
464007;20/06/2023;;20/06/2023 15:24;134;;20/06/2023 17:23;HO;464007
464007;20/06/2023;;20/06/2023 08:03;135;;20/06/2023 17:27;AB;464007
464007;20/06/2023;;20/06/2023 07:35;136;;20/06/2023 17:28;AB;464007
464007;20/06/2023;;20/06/2023 06:30;137;;20/06/2023 17:29;AB;464007
464007;20/06/2023;;20/06/2023 08:05;138;;20/06/2023 17:31;HO;464007
464007;20/06/2023;;20/06/2023 08:39;139;;20/06/2023 17:32;AB;464007
464007;20/06/2023;;20/06/2023 10:50;140;;20/06/2023 17:32;HO;464007
464007;20/06/2023;;20/06/2023 07:30;141;;20/06/2023 17:33;AB;464007
464007;20/06/2023;;20/06/2023 08:28;142;;20/06/2023 17:33;AB;464007
464007;20/06/2023;;20/06/2023 14:33;143;;20/06/2023 17:33;HO;464007
464007;20/06/2023;;20/06/2023 08:49;144;;20/06/2023 17:34;AB;464007
464007;20/06/2023;;15/06/2023 22:39;145;;20/06/2023 17:36;AB;464007
464007;20/06/2023;;20/06/2023 08:50;146;;20/06/2023 17:36;AB;464007
464007;20/06/2023;;20/06/2023 11:20;147;;20/06/2023 17:41;HO;464007
464007;20/06/2023;;20/06/2023 08:53;148;;20/06/2023 17:42;AB;464007
464007;20/06/2023;;20/06/2023 07:41;149;;20/06/2023 17:48;AB;464007
464007;20/06/2023;;20/06/2023 09:12;150;;20/06/2023 17:52;AB;464007
464007;20/06/2023;;20/06/2023 08:31;151;;20/06/2023 17:52;AB;464007
464007;20/06/2023;;20/06/2023 10:14;152;;20/06/2023 17:53;HO;464007
464007;20/06/2023;;20/06/2023 07:58;153;;20/06/2023 17:54;AB;464007
464007;20/06/2023;;20/06/2023 07:57;154;;20/06/2023 17:55;AB;464007
464007;20/06/2023;;20/06/2023 07:57;155;;20/06/2023 18:00;AB;464007
464007;20/06/2023;;20/06/2023 06:51;156;;20/06/2023 18:01;AB;464007
464007;20/06/2023;;20/06/2023 12:15;157;;20/06/2023 18:05;AB;464007
464007;20/06/2023;;20/06/2023 08:03;158;;20/06/2023 18:10;AB;464007
464007;20/06/2023;;20/06/2023 07:13;159;;20/06/2023 18:11;AB;464007
464007;20/06/2023;;20/06/2023 07:46;160;;20/06/2023 18:14;AB;464007
464007;20/06/2023;;20/06/2023 08:50;161;;20/06/2023 18:14;AB;464007
464007;20/06/2023;;20/06/2023 06:51;162;;20/06/2023 18:14;AB;464007
464007;20/06/2023;;20/06/2023 15:08;163;;20/06/2023 18:15;HO;464007
464007;20/06/2023;;20/06/2023 08:15;164;;20/06/2023 18:15;AB;464007
464007;20/06/2023;;20/06/2023 16:06;165;;20/06/2023 18:19;HO;464007
464007;20/06/2023;;20/06/2023 08:06;166;;20/06/2023 18:19;AB;464007
464007;20/06/2023;;20/06/2023 12:40;167;;20/06/2023 18:21;HO;464007
464007;20/06/2023;;20/06/2023 16:08;168;;20/06/2023 18:23;AB;464007
464007;20/06/2023;;20/06/2023 08:22;169;;20/06/2023 18:25;AB;464007
464007;20/06/2023;;20/06/2023 08:14;170;;20/06/2023 18:26;HO;464007
464007;20/06/2023;;20/06/2023 08:09;171;;20/06/2023 18:26;AB;464007
464007;20/06/2023;;20/06/2023 18:19;172;;20/06/2023 18:27;HO;464007
464007;20/06/2023;;20/06/2023 08:26;173;;20/06/2023 18:29;AB;464007
464007;20/06/2023;;20/06/2023 09:44;174;;20/06/2023 18:29;AB;464007
464007;20/06/2023;;20/06/2023 16:53;175;;20/06/2023 18:29;HO;464007
464007;20/06/2023;;20/06/2023 13:59;176;;20/06/2023 18:34;HO;464007
464007;20/06/2023;;20/06/2023 08:16;177;;20/06/2023 18:35;HO;464007
464007;20/06/2023;;20/06/2023 14:17;178;;20/06/2023 18:40;HO;464007
464007;20/06/2023;;20/06/2023 08:27;179;;20/06/2023 18:43;HO;464007
464007;20/06/2023;;20/06/2023 08:44;180;;20/06/2023 18:43;AB;464007
464007;20/06/2023;;20/06/2023 14:30;181;;20/06/2023 18:45;HO;464007
464007;20/06/2023;;20/06/2023 08:26;182;;20/06/2023 18:45;AB;464007
464007;20/06/2023;;20/06/2023 08:21;183;;20/06/2023 18:46;AB;464007
464007;20/06/2023;;20/06/2023 09:21;184;;20/06/2023 18:48;AB;464007
464007;20/06/2023;;20/06/2023 08:57;185;;20/06/2023 18:48;AB;464007
464007;20/06/2023;;20/06/2023 09:27;186;;20/06/2023 18:51;HO;464007
464007;20/06/2023;;20/06/2023 07:46;187;;20/06/2023 18:52;AB;464007
464007;20/06/2023;;20/06/2023 08:08;188;;20/06/2023 18:53;AB;464007
464007;20/06/2023;;20/06/2023 07:26;189;;20/06/2023 18:53;AB;464007
464007;20/06/2023;;20/06/2023 12:00;190;;20/06/2023 18:57;HO;464007
464007;20/06/2023;;20/06/2023 09:34;191;;20/06/2023 19:00;HO;464007
464007;20/06/2023;;20/06/2023 10:59;192;;20/06/2023 19:00;AB;464007
464007;20/06/2023;;20/06/2023 08:18;193;;20/06/2023 19:01;HO;464007
464007;20/06/2023;;20/06/2023 07:41;194;;20/06/2023 19:01;AB;464007
464007;20/06/2023;;20/06/2023 08:46;195;;20/06/2023 19:05;AB;464007
464007;20/06/2023;;20/06/2023 07:45;196;;20/06/2023 19:09;AB;464007
464007;20/06/2023;;20/06/2023 08:37;197;;20/06/2023 19:13;AB;464007
464007;20/06/2023;;20/06/2023 09:16;198;;20/06/2023 19:15;AB;464007
464007;20/06/2023;;20/06/2023 14:00;199;;20/06/2023 19:15;AB;464007
464007;20/06/2023;;20/06/2023 09:11;200;;20/06/2023 19:16;AB;464007
464007;20/06/2023;;20/06/2023 10:20;201;;20/06/2023 19:16;AB;464007
464007;20/06/2023;;20/06/2023 08:33;202;;20/06/2023 19:18;AB;464007
464007;20/06/2023;;20/06/2023 12:37;203;;20/06/2023 19:19;AB;464007
464007;20/06/2023;;20/06/2023 08:18;204;;20/06/2023 19:19;AB;464007
464007;20/06/2023;;20/06/2023 08:41;205;;20/06/2023 19:25;AB;464007
464007;20/06/2023;;20/06/2023 09:05;206;;20/06/2023 19:26;AB;464007
464007;20/06/2023;;20/06/2023 13:22;207;;20/06/2023 19:27;AB;464007
464007;20/06/2023;;20/06/2023 07:21;208;;20/06/2023 19:28;AB;464007
464007;20/06/2023;;20/06/2023 13:18;209;;20/06/2023 19:31;AB;464007
464007;20/06/2023;;20/06/2023 09:31;210;;20/06/2023 19:37;AB;464007
464007;20/06/2023;;20/06/2023 13:20;211;;20/06/2023 19:39;AB;464007
464007;20/06/2023;;20/06/2023 08:35;212;;20/06/2023 20:06;HO;464007
464007;20/06/2023;;20/06/2023 15:44;213;;20/06/2023 20:13;AB;464007
464007;20/06/2023;;20/06/2023 08:42;214;;20/06/2023 20:15;HO;464007
464007;20/06/2023;;20/06/2023 10:05;215;;20/06/2023 20:18;AB;464007
464007;20/06/2023;;20/06/2023 08:31;216;;20/06/2023 20:18;AB;464007
464007;20/06/2023;;20/06/2023 11:21;217;;20/06/2023 20:19;AB;464007
464007;20/06/2023;;20/06/2023 10:11;218;;20/06/2023 20:19;AB;464007
464007;20/06/2023;;20/06/2023 10:39;219;;20/06/2023 20:26;AB;464007
464007;20/06/2023;;20/06/2023 17:31;220;;20/06/2023 20:28;AB;464007
464007;20/06/2023;;20/06/2023 11:52;221;;20/06/2023 20:28;AB;464007
464007;20/06/2023;;20/06/2023 09:24;222;;20/06/2023 20:47;AB;464007
464007;20/06/2023;;20/06/2023 11:43;223;;20/06/2023 20:49;AB;464007
464007;20/06/2023;;20/06/2023 08:18;224;;20/06/2023 20:59;AB;464007
464007;20/06/2023;;20/06/2023 06:13;225;;20/06/2023 21:00;HO;464007
464007;20/06/2023;;20/06/2023 10:00;226;;20/06/2023 21:10;HO;464007
464007;20/06/2023;;20/06/2023 13:57;227;;20/06/2023 21:11;HO;464007
464007;20/06/2023;;20/06/2023 20:20;228;;20/06/2023 21:16;HO;464007
464007;20/06/2023;;20/06/2023 07:02;229;;20/06/2023 21:36;HO;464007
464007;20/06/2023;;20/06/2023 12:46;230;;20/06/2023 21:40;AB;464007
464007;20/06/2023;;20/06/2023 09:19;231;;20/06/2023 22:07;AB;464007
464007;20/06/2023;;20/06/2023 16:52;232;;20/06/2023 22:07;AB;464007
464007;20/06/2023;;20/06/2023 19:40;233;;20/06/2023 22:10;HO;464007
464007;20/06/2023;;20/06/2023 19:59;234;;20/06/2023 22:22;AB;464007
464007;20/06/2023;;20/06/2023 19:18;235;;20/06/2023 22:43;AB;464007
464007;20/06/2023;;20/06/2023 18:40;236;;20/06/2023 22:57;AB;464007
464007;20/06/2023;;20/06/2023 15:56;237;;20/06/2023 22:59;AB;464007
464007;20/06/2023;;20/06/2023 07:56;238;;20/06/2023 23:14;AB;464007
464007;20/06/2023;;20/06/2023 10:46;239;;20/06/2023 23:14;AB;464007
464007;20/06/2023;;20/06/2023 19:18;240;;20/06/2023 23:15;AB;464007
464007;20/06/2023;;20/06/2023 19:25;241;;20/06/2023 23:16;HO;464007
464007;20/06/2023;;20/06/2023 20:02;242;;20/06/2023 23:24;HO;464007
464007;21/06/2023;;20/06/2023 19:34;243;;21/06/2023 00:03;HO;464007
