CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/06/2023;92;2;0;0
464004;20/06/2023;92;3;0;0
464004;20/06/2023;92;4;0;0
464004;20/06/2023;92;5;0;0
464004;20/06/2023;92;6;0;0
464004;20/06/2023;92;7;1;5
464004;20/06/2023;92;8;5;19
464004;20/06/2023;92;9;16;24
464004;20/06/2023;92;10;55;25
464004;20/06/2023;92;11;56;24
464004;20/06/2023;92;12;56;22
464004;20/06/2023;92;13;58;19
464004;20/06/2023;92;14;49;20
464004;20/06/2023;92;15;24;19
464004;20/06/2023;92;16;16;18
464004;20/06/2023;92;17;8;9
464004;20/06/2023;92;18;4;4
464004;20/06/2023;92;19;3;2
464004;20/06/2023;92;20;3;1
464004;20/06/2023;92;21;2;2
464004;20/06/2023;92;22;1;1
464004;20/06/2023;92;23;1;0
464004;21/06/2023;92;0;0;0
464004;21/06/2023;92;1;0;0
