CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/01/2019;ENTREES;2;0;0
464008;03/01/2019;SORTIES;2;0;0
464008;03/01/2019;ENTREES;3;0;0
464008;03/01/2019;SORTIES;3;0;0
464008;03/01/2019;ENTREES;4;0;1
464008;03/01/2019;SORTIES;4;0;0
464008;03/01/2019;ENTREES;5;0;2
464008;03/01/2019;SORTIES;5;0;0
464008;03/01/2019;ENTREES;6;1;1
464008;03/01/2019;SORTIES;6;0;0
464008;03/01/2019;ENTREES;7;1;4
464008;03/01/2019;SORTIES;7;0;0
464008;03/01/2019;ENTREES;8;1;6
464008;03/01/2019;SORTIES;8;0;0
464008;03/01/2019;ENTREES;9;4;9
464008;03/01/2019;SORTIES;9;0;0
464008;03/01/2019;ENTREES;10;16;3
464008;03/01/2019;SORTIES;10;0;4
464008;03/01/2019;ENTREES;11;19;3
464008;03/01/2019;SORTIES;11;1;2
464008;03/01/2019;ENTREES;12;15;3
464008;03/01/2019;SORTIES;12;4;6
464008;03/01/2019;ENTREES;13;10;1
464008;03/01/2019;SORTIES;13;0;2
464008;03/01/2019;ENTREES;14;5;0
464008;03/01/2019;SORTIES;14;5;0
464008;03/01/2019;ENTREES;15;3;0
464008;03/01/2019;SORTIES;15;9;0
464008;03/01/2019;ENTREES;16;3;2
464008;03/01/2019;SORTIES;16;12;8
464008;03/01/2019;ENTREES;17;4;0
464008;03/01/2019;SORTIES;17;23;6
464008;03/01/2019;ENTREES;18;1;0
464008;03/01/2019;SORTIES;18;14;5
464008;03/01/2019;ENTREES;19;0;0
464008;03/01/2019;SORTIES;19;5;1
464008;03/01/2019;ENTREES;20;0;1
464008;03/01/2019;SORTIES;20;2;2
464008;03/01/2019;ENTREES;21;0;0
464008;03/01/2019;SORTIES;21;0;1
464008;03/01/2019;ENTREES;22;0;0
464008;03/01/2019;SORTIES;22;1;1
464008;03/01/2019;ENTREES;23;0;0
464008;03/01/2019;SORTIES;23;1;0
464008;04/01/2019;ENTREES;0;0;0
464008;04/01/2019;SORTIES;0;0;0
464008;04/01/2019;ENTREES;1;0;0
464008;04/01/2019;SORTIES;1;0;0
