CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/01/2019;406;2;0;0
464003;03/01/2019;406;3;0;0
464003;03/01/2019;406;4;0;0
464003;03/01/2019;406;5;0;0
464003;03/01/2019;406;6;1;6
464003;03/01/2019;406;7;4;47
464003;03/01/2019;406;8;13;121
464003;03/01/2019;406;9;26;142
464003;03/01/2019;406;10;37;150
464003;03/01/2019;406;11;41;151
464003;03/01/2019;406;12;43;132
464003;03/01/2019;406;13;47;144
464003;03/01/2019;406;14;56;146
464003;03/01/2019;406;15;51;142
464003;03/01/2019;406;16;40;119
464003;03/01/2019;406;17;25;83
464003;03/01/2019;406;18;9;21
464003;03/01/2019;406;19;2;5
464003;03/01/2019;406;20;0;3
464003;03/01/2019;406;21;0;2
464003;03/01/2019;406;22;0;3
464003;03/01/2019;406;23;0;3
464003;04/01/2019;406;0;0;0
464003;04/01/2019;406;1;0;0
