CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/01/2019;ENTREES;2;0;0
464009;03/01/2019;SORTIES;2;0;0
464009;03/01/2019;ENTREES;3;0;0
464009;03/01/2019;SORTIES;3;0;0
464009;03/01/2019;ENTREES;4;0;0
464009;03/01/2019;SORTIES;4;0;1
464009;03/01/2019;ENTREES;5;0;3
464009;03/01/2019;SORTIES;5;0;0
464009;03/01/2019;ENTREES;6;1;12
464009;03/01/2019;SORTIES;6;0;0
464009;03/01/2019;ENTREES;7;8;40
464009;03/01/2019;SORTIES;7;0;0
464009;03/01/2019;ENTREES;8;6;24
464009;03/01/2019;SORTIES;8;1;1
464009;03/01/2019;ENTREES;9;16;4
464009;03/01/2019;SORTIES;9;0;0
464009;03/01/2019;ENTREES;10;12;1
464009;03/01/2019;SORTIES;10;4;1
464009;03/01/2019;ENTREES;11;12;4
464009;03/01/2019;SORTIES;11;8;1
464009;03/01/2019;ENTREES;12;12;3
464009;03/01/2019;SORTIES;12;8;3
464009;03/01/2019;ENTREES;13;18;2
464009;03/01/2019;SORTIES;13;4;1
464009;03/01/2019;ENTREES;14;18;3
464009;03/01/2019;SORTIES;14;5;5
464009;03/01/2019;ENTREES;15;12;1
464009;03/01/2019;SORTIES;15;15;7
464009;03/01/2019;ENTREES;16;9;1
464009;03/01/2019;SORTIES;16;25;12
464009;03/01/2019;ENTREES;17;2;0
464009;03/01/2019;SORTIES;17;31;32
464009;03/01/2019;ENTREES;18;1;1
464009;03/01/2019;SORTIES;18;16;23
464009;03/01/2019;ENTREES;19;0;3
464009;03/01/2019;SORTIES;19;2;8
464009;03/01/2019;ENTREES;20;0;0
464009;03/01/2019;SORTIES;20;4;3
464009;03/01/2019;ENTREES;21;0;0
464009;03/01/2019;SORTIES;21;2;0
464009;03/01/2019;ENTREES;22;0;1
464009;03/01/2019;SORTIES;22;0;2
464009;03/01/2019;ENTREES;23;0;0
464009;03/01/2019;SORTIES;23;1;1
464009;04/01/2019;ENTREES;0;0;0
464009;04/01/2019;SORTIES;0;1;2
464009;04/01/2019;ENTREES;1;0;0
464009;04/01/2019;SORTIES;1;0;0
