CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/01/2019;ENTREES;2;0;0
464007;03/01/2019;SORTIES;2;0;0
464007;03/01/2019;ENTREES;3;0;0
464007;03/01/2019;SORTIES;3;0;0
464007;03/01/2019;ENTREES;4;0;1
464007;03/01/2019;SORTIES;4;0;0
464007;03/01/2019;ENTREES;5;0;2
464007;03/01/2019;SORTIES;5;0;0
464007;03/01/2019;ENTREES;6;2;10
464007;03/01/2019;SORTIES;6;0;0
464007;03/01/2019;ENTREES;7;7;32
464007;03/01/2019;SORTIES;7;0;1
464007;03/01/2019;ENTREES;8;11;41
464007;03/01/2019;SORTIES;8;1;0
464007;03/01/2019;ENTREES;9;15;16
464007;03/01/2019;SORTIES;9;2;1
464007;03/01/2019;ENTREES;10;21;17
464007;03/01/2019;SORTIES;10;4;1
464007;03/01/2019;ENTREES;11;16;10
464007;03/01/2019;SORTIES;11;8;8
464007;03/01/2019;ENTREES;12;9;8
464007;03/01/2019;SORTIES;12;7;11
464007;03/01/2019;ENTREES;13;20;8
464007;03/01/2019;SORTIES;13;13;1
464007;03/01/2019;ENTREES;14;22;7
464007;03/01/2019;SORTIES;14;13;6
464007;03/01/2019;ENTREES;15;12;4
464007;03/01/2019;SORTIES;15;14;10
464007;03/01/2019;ENTREES;16;6;4
464007;03/01/2019;SORTIES;16;31;13
464007;03/01/2019;ENTREES;17;4;5
464007;03/01/2019;SORTIES;17;19;34
464007;03/01/2019;ENTREES;18;1;3
464007;03/01/2019;SORTIES;18;16;33
464007;03/01/2019;ENTREES;19;2;3
464007;03/01/2019;SORTIES;19;12;24
464007;03/01/2019;ENTREES;20;1;1
464007;03/01/2019;SORTIES;20;0;19
464007;03/01/2019;ENTREES;21;0;0
464007;03/01/2019;SORTIES;21;4;4
464007;03/01/2019;ENTREES;22;0;1
464007;03/01/2019;SORTIES;22;4;6
464007;03/01/2019;ENTREES;23;0;1
464007;03/01/2019;SORTIES;23;0;0
464007;04/01/2019;ENTREES;0;0;0
464007;04/01/2019;SORTIES;0;0;1
464007;04/01/2019;ENTREES;1;0;0
464007;04/01/2019;SORTIES;1;0;0
