CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/01/2019;ENTREES;2;0;0
464003;03/01/2019;SORTIES;2;0;0
464003;03/01/2019;ENTREES;3;0;0
464003;03/01/2019;SORTIES;3;0;0
464003;03/01/2019;ENTREES;4;0;0
464003;03/01/2019;SORTIES;4;0;0
464003;03/01/2019;ENTREES;5;0;0
464003;03/01/2019;SORTIES;5;0;0
464003;03/01/2019;ENTREES;6;1;6
464003;03/01/2019;SORTIES;6;0;0
464003;03/01/2019;ENTREES;7;3;42
464003;03/01/2019;SORTIES;7;0;1
464003;03/01/2019;ENTREES;8;14;75
464003;03/01/2019;SORTIES;8;5;1
464003;03/01/2019;ENTREES;9;17;24
464003;03/01/2019;SORTIES;9;4;3
464003;03/01/2019;ENTREES;10;11;9
464003;03/01/2019;SORTIES;10;0;1
464003;03/01/2019;ENTREES;11;8;2
464003;03/01/2019;SORTIES;11;4;1
464003;03/01/2019;ENTREES;12;6;2
464003;03/01/2019;SORTIES;12;4;21
464003;03/01/2019;ENTREES;13;5;15
464003;03/01/2019;SORTIES;13;1;3
464003;03/01/2019;ENTREES;14;13;4
464003;03/01/2019;SORTIES;14;4;2
464003;03/01/2019;ENTREES;15;6;0
464003;03/01/2019;SORTIES;15;11;4
464003;03/01/2019;ENTREES;16;3;0
464003;03/01/2019;SORTIES;16;14;23
464003;03/01/2019;ENTREES;17;1;2
464003;03/01/2019;SORTIES;17;16;38
464003;03/01/2019;ENTREES;18;1;0
464003;03/01/2019;SORTIES;18;17;62
464003;03/01/2019;ENTREES;19;0;1
464003;03/01/2019;SORTIES;19;7;17
464003;03/01/2019;ENTREES;20;0;0
464003;03/01/2019;SORTIES;20;2;2
464003;03/01/2019;ENTREES;21;1;1
464003;03/01/2019;SORTIES;21;1;2
464003;03/01/2019;ENTREES;22;0;1
464003;03/01/2019;SORTIES;22;2;0
464003;03/01/2019;ENTREES;23;0;0
464003;03/01/2019;SORTIES;23;0;0
464003;04/01/2019;ENTREES;0;0;0
464003;04/01/2019;SORTIES;0;0;0
464003;04/01/2019;ENTREES;1;0;0
464003;04/01/2019;SORTIES;1;0;0
