CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/01/2019;454;2;0;0
464001;03/01/2019;454;3;0;0
464001;03/01/2019;454;4;0;4
464001;03/01/2019;454;5;2;6
464001;03/01/2019;454;6;9;17
464001;03/01/2019;454;7;22;42
464001;03/01/2019;454;8;39;85
464001;03/01/2019;454;9;67;110
464001;03/01/2019;454;10;107;125
464001;03/01/2019;454;11;146;137
464001;03/01/2019;454;12;164;133
464001;03/01/2019;454;13;182;128
464001;03/01/2019;454;14;208;128
464001;03/01/2019;454;15;196;127
464001;03/01/2019;454;16;161;118
464001;03/01/2019;454;17;123;83
464001;03/01/2019;454;18;89;53
464001;03/01/2019;454;19;55;23
464001;03/01/2019;454;20;45;15
464001;03/01/2019;454;21;30;7
464001;03/01/2019;454;22;16;0
464001;03/01/2019;454;23;13;0
464001;04/01/2019;454;0;0;0
464001;04/01/2019;454;1;0;0
