CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/01/2019;340;2;0;0
464009;03/01/2019;340;3;0;0
464009;03/01/2019;340;4;0;0
464009;03/01/2019;340;5;0;0
464009;03/01/2019;340;6;0;12
464009;03/01/2019;340;7;8;52
464009;03/01/2019;340;8;13;75
464009;03/01/2019;340;9;29;79
464009;03/01/2019;340;10;37;79
464009;03/01/2019;340;11;41;82
464009;03/01/2019;340;12;45;82
464009;03/01/2019;340;13;59;83
464009;03/01/2019;340;14;72;81
464009;03/01/2019;340;15;69;75
464009;03/01/2019;340;16;53;64
464009;03/01/2019;340;17;24;32
464009;03/01/2019;340;18;9;10
464009;03/01/2019;340;19;7;5
464009;03/01/2019;340;20;3;2
464009;03/01/2019;340;21;1;2
464009;03/01/2019;340;22;1;1
464009;03/01/2019;340;23;0;0
464009;04/01/2019;340;0;0;0
464009;04/01/2019;340;1;0;0
