CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/01/2019;ENTREES;2;0;0
464010;03/01/2019;SORTIES;2;0;0
464010;03/01/2019;ENTREES;3;0;0
464010;03/01/2019;SORTIES;3;0;0
464010;03/01/2019;ENTREES;4;0;1
464010;03/01/2019;SORTIES;4;0;0
464010;03/01/2019;ENTREES;5;0;2
464010;03/01/2019;SORTIES;5;0;0
464010;03/01/2019;ENTREES;6;0;6
464010;03/01/2019;SORTIES;6;0;0
464010;03/01/2019;ENTREES;7;5;13
464010;03/01/2019;SORTIES;7;0;0
464010;03/01/2019;ENTREES;8;10;11
464010;03/01/2019;SORTIES;8;0;1
464010;03/01/2019;ENTREES;9;32;4
464010;03/01/2019;SORTIES;9;0;1
464010;03/01/2019;ENTREES;10;45;7
464010;03/01/2019;SORTIES;10;9;2
464010;03/01/2019;ENTREES;11;42;3
464010;03/01/2019;SORTIES;11;8;1
464010;03/01/2019;ENTREES;12;20;0
464010;03/01/2019;SORTIES;12;16;4
464010;03/01/2019;ENTREES;13;30;4
464010;03/01/2019;SORTIES;13;9;0
464010;03/01/2019;ENTREES;14;45;1
464010;03/01/2019;SORTIES;14;11;2
464010;03/01/2019;ENTREES;15;17;1
464010;03/01/2019;SORTIES;15;28;5
464010;03/01/2019;ENTREES;16;8;2
464010;03/01/2019;SORTIES;16;41;6
464010;03/01/2019;ENTREES;17;2;3
464010;03/01/2019;SORTIES;17;48;8
464010;03/01/2019;ENTREES;18;1;2
464010;03/01/2019;SORTIES;18;56;14
464010;03/01/2019;ENTREES;19;2;1
464010;03/01/2019;SORTIES;19;11;10
464010;03/01/2019;ENTREES;20;0;0
464010;03/01/2019;SORTIES;20;3;5
464010;03/01/2019;ENTREES;21;0;0
464010;03/01/2019;SORTIES;21;6;2
464010;03/01/2019;ENTREES;22;0;0
464010;03/01/2019;SORTIES;22;6;0
464010;03/01/2019;ENTREES;23;0;0
464010;03/01/2019;SORTIES;23;1;0
464010;04/01/2019;ENTREES;0;0;0
464010;04/01/2019;SORTIES;0;1;0
464010;04/01/2019;ENTREES;1;0;0
464010;04/01/2019;SORTIES;1;0;0
