CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/01/2019;600;2;0;0
464007;03/01/2019;600;3;0;0
464007;03/01/2019;600;4;0;0
464007;03/01/2019;600;5;0;2
464007;03/01/2019;600;6;2;12
464007;03/01/2019;600;7;9;43
464007;03/01/2019;600;8;19;84
464007;03/01/2019;600;9;32;99
464007;03/01/2019;600;10;49;115
464007;03/01/2019;600;11;57;117
464007;03/01/2019;600;12;59;114
464007;03/01/2019;600;13;66;121
464007;03/01/2019;600;14;75;122
464007;03/01/2019;600;15;73;116
464007;03/01/2019;600;16;48;107
464007;03/01/2019;600;17;33;78
464007;03/01/2019;600;18;18;48
464007;03/01/2019;600;19;8;27
464007;03/01/2019;600;20;9;9
464007;03/01/2019;600;21;5;5
464007;03/01/2019;600;22;1;0
464007;03/01/2019;600;23;1;1
464007;04/01/2019;600;0;0;0
464007;04/01/2019;600;1;0;0
