CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/01/2019;200;2;0;0
464005;03/01/2019;200;3;0;0
464005;03/01/2019;200;4;0;0
464005;03/01/2019;200;5;0;0
464005;03/01/2019;200;6;0;0
464005;03/01/2019;200;7;0;3
464005;03/01/2019;200;8;0;8
464005;03/01/2019;200;9;6;9
464005;03/01/2019;200;10;8;12
464005;03/01/2019;200;11;10;11
464005;03/01/2019;200;12;16;11
464005;03/01/2019;200;13;18;11
464005;03/01/2019;200;14;21;11
464005;03/01/2019;200;15;19;11
464005;03/01/2019;200;16;11;11
464005;03/01/2019;200;17;8;6
464005;03/01/2019;200;18;5;4
464005;03/01/2019;200;19;3;3
464005;03/01/2019;200;20;3;3
464005;03/01/2019;200;21;3;1
464005;03/01/2019;200;22;2;0
464005;03/01/2019;200;23;2;0
464005;04/01/2019;200;0;0;0
464005;04/01/2019;200;1;0;0
