CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/01/2019;92;2;0;0
464004;03/01/2019;92;3;0;0
464004;03/01/2019;92;4;0;0
464004;03/01/2019;92;5;0;0
464004;03/01/2019;92;6;0;0
464004;03/01/2019;92;7;0;2
464004;03/01/2019;92;8;3;16
464004;03/01/2019;92;9;5;23
464004;03/01/2019;92;10;11;24
464004;03/01/2019;92;11;21;25
464004;03/01/2019;92;12;23;21
464004;03/01/2019;92;13;31;23
464004;03/01/2019;92;14;30;23
464004;03/01/2019;92;15;24;25
464004;03/01/2019;92;16;20;24
464004;03/01/2019;92;17;9;15
464004;03/01/2019;92;18;8;7
464004;03/01/2019;92;19;5;1
464004;03/01/2019;92;20;3;0
464004;03/01/2019;92;21;1;0
464004;03/01/2019;92;22;0;0
464004;03/01/2019;92;23;0;0
464004;04/01/2019;92;0;0;0
464004;04/01/2019;92;1;0;0
