CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/01/2019;ENTREES;2;0;0
464004;03/01/2019;SORTIES;2;0;0
464004;03/01/2019;ENTREES;3;0;0
464004;03/01/2019;SORTIES;3;0;0
464004;03/01/2019;ENTREES;4;0;0
464004;03/01/2019;SORTIES;4;0;0
464004;03/01/2019;ENTREES;5;0;0
464004;03/01/2019;SORTIES;5;0;0
464004;03/01/2019;ENTREES;6;0;0
464004;03/01/2019;SORTIES;6;0;2
464004;03/01/2019;ENTREES;7;0;4
464004;03/01/2019;SORTIES;7;0;0
464004;03/01/2019;ENTREES;8;3;14
464004;03/01/2019;SORTIES;8;0;0
464004;03/01/2019;ENTREES;9;2;9
464004;03/01/2019;SORTIES;9;0;2
464004;03/01/2019;ENTREES;10;6;3
464004;03/01/2019;SORTIES;10;0;2
464004;03/01/2019;ENTREES;11;11;1
464004;03/01/2019;SORTIES;11;1;0
464004;03/01/2019;ENTREES;12;3;0
464004;03/01/2019;SORTIES;12;1;4
464004;03/01/2019;ENTREES;13;8;4
464004;03/01/2019;SORTIES;13;0;2
464004;03/01/2019;ENTREES;14;4;2
464004;03/01/2019;SORTIES;14;5;2
464004;03/01/2019;ENTREES;15;1;3
464004;03/01/2019;SORTIES;15;7;1
464004;03/01/2019;ENTREES;16;0;1
464004;03/01/2019;SORTIES;16;4;2
464004;03/01/2019;ENTREES;17;1;1
464004;03/01/2019;SORTIES;17;12;10
464004;03/01/2019;ENTREES;18;1;0
464004;03/01/2019;SORTIES;18;2;8
464004;03/01/2019;ENTREES;19;1;0
464004;03/01/2019;SORTIES;19;4;6
464004;03/01/2019;ENTREES;20;0;0
464004;03/01/2019;SORTIES;20;2;3
464004;03/01/2019;ENTREES;21;0;0
464004;03/01/2019;SORTIES;21;2;0
464004;03/01/2019;ENTREES;22;0;0
464004;03/01/2019;SORTIES;22;1;0
464004;03/01/2019;ENTREES;23;0;1
464004;03/01/2019;SORTIES;23;0;0
464004;04/01/2019;ENTREES;0;0;0
464004;04/01/2019;SORTIES;0;0;0
464004;04/01/2019;ENTREES;1;0;0
464004;04/01/2019;SORTIES;1;0;0
