CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/01/2019;ENTREES;2;0;0
464001;03/01/2019;SORTIES;2;0;0
464001;03/01/2019;ENTREES;3;0;1
464001;03/01/2019;SORTIES;3;0;0
464001;03/01/2019;ENTREES;4;0;4
464001;03/01/2019;SORTIES;4;0;0
464001;03/01/2019;ENTREES;5;3;2
464001;03/01/2019;SORTIES;5;0;0
464001;03/01/2019;ENTREES;6;7;11
464001;03/01/2019;SORTIES;6;0;0
464001;03/01/2019;ENTREES;7;13;27
464001;03/01/2019;SORTIES;7;0;2
464001;03/01/2019;ENTREES;8;18;45
464001;03/01/2019;SORTIES;8;1;2
464001;03/01/2019;ENTREES;9;32;27
464001;03/01/2019;SORTIES;9;4;2
464001;03/01/2019;ENTREES;10;43;18
464001;03/01/2019;SORTIES;10;3;3
464001;03/01/2019;ENTREES;11;51;14
464001;03/01/2019;SORTIES;11;12;2
464001;03/01/2019;ENTREES;12;29;18
464001;03/01/2019;SORTIES;12;11;22
464001;03/01/2019;ENTREES;13;33;7
464001;03/01/2019;SORTIES;13;15;12
464001;03/01/2019;ENTREES;14;43;8
464001;03/01/2019;SORTIES;14;17;8
464001;03/01/2019;ENTREES;15;29;8
464001;03/01/2019;SORTIES;15;41;9
464001;03/01/2019;ENTREES;16;15;4
464001;03/01/2019;SORTIES;16;50;13
464001;03/01/2019;ENTREES;17;15;1
464001;03/01/2019;SORTIES;17;53;36
464001;03/01/2019;ENTREES;18;11;4
464001;03/01/2019;SORTIES;18;45;34
464001;03/01/2019;ENTREES;19;6;4
464001;03/01/2019;SORTIES;19;40;34
464001;03/01/2019;ENTREES;20;2;3
464001;03/01/2019;SORTIES;20;12;11
464001;03/01/2019;ENTREES;21;0;1
464001;03/01/2019;SORTIES;21;15;9
464001;03/01/2019;ENTREES;22;1;1
464001;03/01/2019;SORTIES;22;15;9
464001;03/01/2019;ENTREES;23;0;0
464001;03/01/2019;SORTIES;23;3;2
464001;04/01/2019;ENTREES;0;0;0
464001;04/01/2019;SORTIES;0;0;1
464001;04/01/2019;ENTREES;1;0;0
464001;04/01/2019;SORTIES;1;1;0
