CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/01/2019;107;2;0;0
464002;03/01/2019;107;3;0;0
464002;03/01/2019;107;4;0;0
464002;03/01/2019;107;5;0;1
464002;03/01/2019;107;6;0;2
464002;03/01/2019;107;7;0;3
464002;03/01/2019;107;8;5;8
464002;03/01/2019;107;9;9;12
464002;03/01/2019;107;10;15;14
464002;03/01/2019;107;11;16;14
464002;03/01/2019;107;12;17;16
464002;03/01/2019;107;13;17;16
464002;03/01/2019;107;14;22;16
464002;03/01/2019;107;15;24;16
464002;03/01/2019;107;16;25;17
464002;03/01/2019;107;17;25;20
464002;03/01/2019;107;18;25;20
464002;03/01/2019;107;19;25;21
464002;03/01/2019;107;20;25;21
464002;03/01/2019;107;21;25;21
464002;03/01/2019;107;22;25;21
464002;03/01/2019;107;23;25;21
464002;04/01/2019;107;0;0;0
464002;04/01/2019;107;1;0;0
