CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/01/2019;220;2;0;0
464008;03/01/2019;220;3;0;0
464008;03/01/2019;220;4;0;1
464008;03/01/2019;220;5;0;3
464008;03/01/2019;220;6;1;4
464008;03/01/2019;220;7;2;8
464008;03/01/2019;220;8;3;14
464008;03/01/2019;220;9;7;23
464008;03/01/2019;220;10;23;22
464008;03/01/2019;220;11;41;23
464008;03/01/2019;220;12;52;20
464008;03/01/2019;220;13;62;19
464008;03/01/2019;220;14;62;19
464008;03/01/2019;220;15;56;19
464008;03/01/2019;220;16;47;13
464008;03/01/2019;220;17;28;7
464008;03/01/2019;220;18;15;2
464008;03/01/2019;220;19;10;1
464008;03/01/2019;220;20;8;0
464008;03/01/2019;220;21;8;0
464008;03/01/2019;220;22;7;0
464008;03/01/2019;220;23;6;0
464008;04/01/2019;220;0;0;0
464008;04/01/2019;220;1;0;0
