CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/01/2019;460;2;0;0
464010;03/01/2019;460;3;0;0
464010;03/01/2019;460;4;0;1
464010;03/01/2019;460;5;0;3
464010;03/01/2019;460;6;0;9
464010;03/01/2019;460;7;4;22
464010;03/01/2019;460;8;14;32
464010;03/01/2019;460;9;46;35
464010;03/01/2019;460;10;82;40
464010;03/01/2019;460;11;116;42
464010;03/01/2019;460;12;120;38
464010;03/01/2019;460;13;141;42
464010;03/01/2019;460;14;175;41
464010;03/01/2019;460;15;164;37
464010;03/01/2019;460;16;131;33
464010;03/01/2019;460;17;85;28
464010;03/01/2019;460;18;30;16
464010;03/01/2019;460;19;21;7
464010;03/01/2019;460;20;18;2
464010;03/01/2019;460;21;12;0
464010;03/01/2019;460;22;6;0
464010;03/01/2019;460;23;5;0
464010;04/01/2019;460;0;0;0
464010;04/01/2019;460;1;0;0
