CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2019;ENTREES;2;0;0
464001;15/11/2019;SORTIES;2;0;0
464001;15/11/2019;ENTREES;3;0;1
464001;15/11/2019;SORTIES;3;0;0
464001;15/11/2019;ENTREES;4;1;1
464001;15/11/2019;SORTIES;4;0;0
464001;15/11/2019;ENTREES;5;4;11
464001;15/11/2019;SORTIES;5;0;0
464001;15/11/2019;ENTREES;6;9;14
464001;15/11/2019;SORTIES;6;0;2
464001;15/11/2019;ENTREES;7;19;42
464001;15/11/2019;SORTIES;7;0;1
464001;15/11/2019;ENTREES;8;43;65
464001;15/11/2019;SORTIES;8;2;6
464001;15/11/2019;ENTREES;9;48;34
464001;15/11/2019;SORTIES;9;1;3
464001;15/11/2019;ENTREES;10;28;17
464001;15/11/2019;SORTIES;10;8;6
464001;15/11/2019;ENTREES;11;34;20
464001;15/11/2019;SORTIES;11;11;5
464001;15/11/2019;ENTREES;12;22;15
464001;15/11/2019;SORTIES;12;16;21
464001;15/11/2019;ENTREES;13;19;14
464001;15/11/2019;SORTIES;13;28;11
464001;15/11/2019;ENTREES;14;17;5
464001;15/11/2019;SORTIES;14;19;8
464001;15/11/2019;ENTREES;15;16;4
464001;15/11/2019;SORTIES;15;16;12
464001;15/11/2019;ENTREES;16;11;4
464001;15/11/2019;SORTIES;16;28;32
464001;15/11/2019;ENTREES;17;12;3
464001;15/11/2019;SORTIES;17;47;39
464001;15/11/2019;ENTREES;18;9;7
464001;15/11/2019;SORTIES;18;37;42
464001;15/11/2019;ENTREES;19;8;1
464001;15/11/2019;SORTIES;19;33;42
464001;15/11/2019;ENTREES;20;2;1
464001;15/11/2019;SORTIES;20;11;16
464001;15/11/2019;ENTREES;21;5;1
464001;15/11/2019;SORTIES;21;9;6
464001;15/11/2019;ENTREES;22;1;1
464001;15/11/2019;SORTIES;22;9;2
464001;15/11/2019;ENTREES;23;1;0
464001;15/11/2019;SORTIES;23;10;6
464001;16/11/2019;ENTREES;0;0;0
464001;16/11/2019;SORTIES;0;7;3
464001;16/11/2019;ENTREES;1;1;0
464001;16/11/2019;SORTIES;1;1;1
